mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0221978978117915,0.559553532849978,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0965044498175704,0.561229849781496,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0188879544691115,0.562390451156212,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233085983359744,0.563705787802462,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0220388409913538,0.566003346610809,181,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0210474481990841,0.572103355045566,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0186450637603688,0.572264638591812,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020110469197313,0.572953972591689,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0194990849250414,0.580422146328371,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198161657769674,0.580684031342789,13,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0278411216052382,0.581762554764536,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0211991836859189,0.582125465308874,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0194021470576277,0.582171700871229,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0210509100257049,0.582528809200464,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0200229014887009,0.58997494246039,36,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0288658768838817,0.591107169024121,67,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.019642760676481,0.591677257014568,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0194903289284327,0.594121085202341,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217117309043136,0.595213412924282,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.016396425830766,0.595694069666726,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179696454352991,0.596966443121104,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203792702972833,0.597311653412841,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190683741991338,0.597731533588695,307,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0393377031126412,0.598272609153607,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0193948157239709,0.598803050254305,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0214710510267136,0.601207434367951,103,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175822589836814,0.601467792229822,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187084858661658,0.602765751382392,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0171995737128928,0.604474078366773,596,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0263887344887493,0.608103238021384,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0235709342317783,0.609665367072475,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0598084295054864,0.6110925852625,325,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160881864643281,0.612514646804607,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206344708817519,0.614510393998972,439,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0192849219297881,0.615191126641182,724,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0161473165164834,0.615625608177493,266,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0772160087870164,0.619369965076152,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.018333606652665,0.622412248107071,120,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180456610741176,0.6227394295429,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0140636782542894,0.624169248402673,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0193989897486573,0.624792703691962,102,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0175682697133897,0.626205040304681,734,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0257012575758721,0.627442054202796,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0183940131917625,0.630661798137917,540,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.016315929362596,0.632675845354588,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0184353783039931,0.633066756097589,635,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0264434047400169,0.6330925105264,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195969046580747,0.633329239324671,356,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.108615602065186,0.633670383930058,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0233502415608185,0.633805126426463,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183192668213205,0.634204001199916,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188947611386733,0.636122298889686,573,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0181246053127728,0.636422124146813,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0178916106466389,0.641593659375757,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0182868183115255,0.642284202569802,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0183149527704027,0.64497525031122,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0254729572380321,0.645516356080974,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0175914382448645,0.645547275846171,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107409029276554,0.652977892871711,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101096044685993,0.653137714468266,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0147444916749508,0.654053480019316,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163446078464029,0.654906294868361,478,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0169622814378324,0.655019243704242,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0164134208215528,0.655597995117426,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0163995475809008,0.656295699018496,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0168778435824063,0.659255944264903,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192107732616083,0.660438057163365,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0144663215652886,0.660611117457543,676,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107121721137154,0.662580517653675,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0965288382296744,0.663348327713572,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0235807583417408,0.66569690250233,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156210543205,0.668420437170341,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165764273736562,0.668531944708223,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161637510902788,0.671952896623479,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0138957725826503,0.67224902544521,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0153268918252096,0.672329370177033,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0131823602568824,0.674850150577772,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155257162907012,0.675555493936411,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0157356507404267,0.677218843045923,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.022263927748021,0.677328632545501,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0221222430422403,0.678310354688179,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0199318437564016,0.67973408330278,756,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.015949879602664,0.681121767615298,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0201905073879091,0.682767285107965,348,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.01564372448411,0.685449370625733,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.124307942579706,0.685761653701873,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0147427549092915,0.686644787742654,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0126924500394808,0.687599865516076,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153813414278312,0.688632801618612,288,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0314800810655953,0.689544288490325,164,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129533969679749,0.69132561722612,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0144669320008231,0.69162876341735,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0147114724466714,0.693668956232375,722,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0205422462747882,0.694695469501972,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0305831633517244,0.697322499284239,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0302126151195294,0.699822988120575,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0121306039659784,0.702184962390724,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0122429623791899,0.703673527005266,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0146279545169337,0.704051089604626,95,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115767078496631,0.705525802374205,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.014242865275981,0.705621931280952,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0134173844379745,0.705801326615842,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0148049299590998,0.70606020002314,208,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.012493438371461,0.706684557216729,613,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0124565226670846,0.70723435964243,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0119832257473983,0.707813297552761,654,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0119878752418701,0.708009803089667,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142583633012415,0.710295132982731,289,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0300312861498686,0.710299002455215,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0132758666319533,0.710307285479311,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139230821293716,0.710521112141111,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0136499324556148,0.711524857529038,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0122749170705961,0.71215911022743,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0135378377081273,0.712281804402388,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0142360957902945,0.714983973134443,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0300298713047507,0.715076188338848,471,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0105790994543393,0.716693823552393,577,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.08648203128408,0.717390572712156,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0130902651551746,0.719703815833378,719,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0136817855152656,0.720806702113563,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0119896616537355,0.72092548242055,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0131614259552663,0.721159306244157,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0838848345180049,0.721288426512422,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0125075350793686,0.721416056613707,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0133971911611541,0.721902925758022,587,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138294453075683,0.72306153555248,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.012810109018658,0.724371344477585,404,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0764235546533238,0.724660727618139,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0278333195858499,0.726114217401542,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.013157188438588,0.727326619649263,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0263510807592171,0.728192591994728,111,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136021759791517,0.729385679391085,8,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0128754531339684,0.730233777940493,405,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0871063331918214,0.731085639773849,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0627199291611581,0.731390294589359,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129485003028966,0.731612153380771,566,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0108840864904184,0.732186336233075,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0121060490529457,0.733520640482619,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128611064919393,0.736148295818153,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0151084254599156,0.736286185707187,326,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0127282529679576,0.738348457509462,165,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0121511676100079,0.740767078897961,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0117591179549712,0.740945012030396,631,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0124664444902477,0.741263828364759,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0181449113939932,0.742160749642156,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0126365588216864,0.742473023359895,178,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0148920794344897,0.746523934983745,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0126554679105395,0.747150300162968,94,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0116661950132495,0.748612812936342,187,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0456194077974992,0.749879126892652,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113323061585638,0.749965438502748,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101596002770515,0.751655119264322,155,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0168357285998871,0.753382367045887,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0117894422939474,0.753493437324831,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00942556319132457,0.754428037044244,702,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0171542569111616,0.754428351367199,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0124267537410355,0.755807886372064,738,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0108333063994066,0.75752690549721,81,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0115884102594947,0.758034303378306,435,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100250163321613,0.75901002023479,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0107213283717866,0.761344474023428,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011620107476328,0.762375016233298,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0109539714656489,0.765044993908463,26,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0109798430094811,0.765322056060466,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00994204842819929,0.766309148460012,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0235764620934461,0.767951774311076,151,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0573185105228661,0.774319831982861,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0156638259602619,0.775008058463472,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0585934773327309,0.781531139677853,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0101779023031097,0.783134298334221,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00951632793857275,0.784380944693648,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0214644321252507,0.785004141397965,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00895095112404894,0.789113123952122,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0134613573111124,0.789452070235437,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0101112724944792,0.790716385973973,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0138616331592763,0.791455000117644,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0135935000567571,0.791690700866375,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00964995986028393,0.79276761246663,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00830956173520103,0.794605008460323,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101482539978896,0.795706664314433,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0100805559069855,0.796007104374489,159,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0144629376397364,0.797815209921755,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0116552402113979,0.799204522153338,370,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00923314464873658,0.801578278174627,475,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0380024654935692,0.805376802772106,61,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0178962412451147,0.806097641946464,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0113228376474638,0.807077741512318,714,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00914301647306965,0.808433258126582,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0130991496656301,0.812963805157301,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00923880906457282,0.814784888869014,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0188813334329046,0.815000394150146,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00830728609675121,0.817123817446205,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00631300998281574,0.820574732831692,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0112045041152438,0.821990222317125,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0120445638633064,0.825700289696175,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00816682855883101,0.826422059760716,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0121294506222285,0.830012818590079,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00845344935829229,0.830017825768469,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00781534679620361,0.831080303846736,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0112165431850484,0.833820516990318,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0110664942516669,0.836583424385309,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00755537532180501,0.83712909948412,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0110055237923461,0.839272643595977,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00631076912930876,0.842286728836042,338,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0109523456518941,0.842380840961389,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00960242329760183,0.843548632726547,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00894198058810777,0.848083150546611,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00661914296410037,0.848600363674967,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00665828497514133,0.853274772307371,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00980776223645992,0.85436015193498,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00689419838871189,0.854403366432733,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00637453640902068,0.855264352808534,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0095536033899709,0.856158169795587,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0062472535567554,0.856659466328278,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00875802828968739,0.856852977618293,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00967934585534193,0.857277963530513,121,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00677797116783864,0.858571991217271,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0144682703911002,0.860189728928573,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00675638297233053,0.863688968190855,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00551195963733382,0.867423267018548,163,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00826800698565696,0.87030475502018,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0370952399595783,0.870916780319041,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00600389216448542,0.872405766271071,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00859979813267705,0.874385088920872,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00605209145633508,0.883435279904405,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00545139238110573,0.884458535675431,43,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00571138885723527,0.885374319634077,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00672521312337692,0.88573325280507,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0103888843118892,0.888659091283901,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00455946358029781,0.889265826203267,209,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00503724735785827,0.889820177060592,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00499881305833099,0.893305681990929,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00447978990635071,0.893646135234799,523,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00426588077689363,0.894397929257036,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00594424480694082,0.89588531438574,394,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00692840050586091,0.897624263047526,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0046571437019445,0.89832167849026,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00487462209686489,0.898827470762409,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0045253277956826,0.899084273628019,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00423392103289123,0.905500565013526,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00424531576379481,0.908165571483255,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00378175489798895,0.908460976341033,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00452419008000891,0.908582524843601,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00459715847010046,0.911517205693796,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00430455968022685,0.911718647386125,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00399277151817584,0.914559060410945,44,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00554842045033053,0.918092110931147,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00460766354166759,0.919056374568859,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00358953687178546,0.919707786964096,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00368377801459543,0.919793461635478,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.003479344816414,0.921928984616999,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00338558981033382,0.922378292104105,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00503435929407015,0.922534408597975,742,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00355968890952138,0.922769361205191,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00508575126009522,0.925871561029095,204,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0184459735979247,0.926429110500822,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00324286597712903,0.927536041771569,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00304180783354883,0.930943800645042,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00286964022208581,0.932159649630381,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00287352419019989,0.938208426734523,423,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00288945922810478,0.939446553072249,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0034461730558428,0.939761296615945,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00560812625507628,0.940518219781167,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00575253859843893,0.942082496390798,123,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00241069619597685,0.948110433242427,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00219039810217991,0.948120301622971,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00862530734325635,0.949948303583092,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00241558381623244,0.952219447403925,200,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00194384802614075,0.953073006055401,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0024421610868446,0.953931940159344,291,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0042032195591322,0.954051576907282,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00799017350762533,0.955761389502967,131,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00270424344417124,0.957137915207678,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00194990584592578,0.957138227477818,715,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00201297938772586,0.957544877085773,449,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00252142884457304,0.9580103086339,302,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00153090522731834,0.963984617206043,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00147218012050513,0.964062259871937,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00201540388357991,0.964498503379098,564,pan-cancer
