mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.0860816969266138,0.582545459449759,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0267989832953991,0.58275623063883,12,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0214251231557367,0.582918442623835,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.031832764035168,0.584787864834157,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0868664039871029,0.585489552930355,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0205914063447474,0.585601456123218,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021151637982238,0.586085499898189,566,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0202840230529624,0.586425140071173,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0206281733373375,0.58828084927496,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0213902509041123,0.5888810655994,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0205759992235281,0.590732041224827,682,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0201043629652673,0.59102362717633,343,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0205361389780218,0.592773208265701,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0219439011895882,0.593427375941299,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.020347084909771,0.597204947948158,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191378063130691,0.597468406776193,560,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0189355615108305,0.599667356753274,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210638850039441,0.599834966765489,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0202278902516883,0.600606190556698,672,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0215978965468996,0.602159956014404,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0864267301836358,0.605865069475338,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0207916479551924,0.607216466932648,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0193724707386584,0.607604171051063,112,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0399190788363775,0.608451783740136,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0190062586677954,0.609403661886176,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165281860901262,0.614309370180677,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0189204716454885,0.615988864170841,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0189440341246111,0.61752630036774,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0874121324348321,0.618933265152558,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0166443318183093,0.619687637399775,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0365697085828763,0.620324459223028,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0190028879631044,0.62295331322489,492,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0175167484458343,0.624490054691051,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143267524081106,0.625115686764041,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0255716780715782,0.625349972325695,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0174242726214832,0.626874918715659,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.018696666702802,0.62913624312013,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0179158357469817,0.629738832297946,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0173603271289166,0.633749029371036,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0222452149691016,0.634494101333192,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0174061352594486,0.634929492056309,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232061179739703,0.63552982689566,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0185305305795633,0.63587082410742,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0275168044073436,0.635975867298506,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0172454982108224,0.637019114323237,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0177179903915009,0.637057755305112,475,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172142654981704,0.639816854789156,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0176972729015994,0.641491525833074,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018865118904898,0.641550604097603,182,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0173883278952195,0.641683694714537,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179401365162697,0.643744233345607,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0178284055778641,0.64432690423342,52,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0231626813374078,0.64438295498112,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0178301123528188,0.64505130472527,321,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.018678099146113,0.645425080358618,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0182820572802798,0.646438083307369,451,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0176543886402029,0.647203453498435,628,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0261680132467184,0.648149858193349,599,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0154883239544598,0.648569846558464,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0172879374493091,0.648851027378466,149,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0771630496261092,0.649551343155879,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0170313902306155,0.649862230445471,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0336933899812005,0.651303901670351,68,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0645481512221623,0.657851925764731,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0329690411849854,0.658233877045417,658,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0148064112853608,0.658651995485391,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0242495331728238,0.660327499051342,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0213797611886194,0.661852324520797,393,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0305980595016417,0.665830780601239,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0172801930172725,0.665930672627251,80,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0150650657882899,0.666620908015444,723,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0719758500950295,0.667497714130231,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0156489739893863,0.668967833542608,304,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0623812532200561,0.674670806789752,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0122524029625125,0.678145391164323,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150708573554585,0.678571765130519,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014996246258228,0.679598968744403,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0165382712394019,0.680333442552936,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0143372381928468,0.682583876876623,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.017838541541551,0.683432752335865,100,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0237162293447094,0.684375468353775,665,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0155290508200561,0.684954174087621,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0156498886833147,0.688112525989103,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.015166053606814,0.689834453873524,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0161515147933616,0.691036644714189,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0224109935821246,0.691575313956383,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0150267325761158,0.691962675021468,601,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0136746502893642,0.695216883343214,270,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0144066565331054,0.695967171808584,407,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0152440535251166,0.696888908297299,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0145611661417762,0.70097236052304,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0208091945824042,0.70298494299496,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0149753809816896,0.704553041709872,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130631319267086,0.704797993690859,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.014322229636845,0.704956227301543,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0146079311691111,0.706968827037641,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0152044374790303,0.707489942219013,85,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127703167709796,0.708527109888864,596,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0146783189398314,0.708784748813206,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145133213606262,0.708832005712823,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171423589156023,0.708923244654699,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0140300268035494,0.712589751180159,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0138134333435453,0.713340020509148,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0178993632150381,0.713523223293711,348,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0202931231510973,0.714551179376916,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0566654636550234,0.714580190218002,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0138932808084012,0.714692448521454,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0218175945510629,0.714767845615639,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0601657411529611,0.715660355721179,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0133827108553128,0.716307203292446,745,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0124759195586058,0.717132005482864,387,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0119952315015787,0.717754138898355,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.014011962708045,0.719285860554381,18,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0170344439878714,0.719919716877495,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0144464518573284,0.720345218943867,495,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143759677147306,0.720498243145362,242,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0142540359799669,0.72103397996164,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0138410034776754,0.721315993480513,107,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0632279937580495,0.722033688254351,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0132031000073742,0.72410845594447,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0115286804530413,0.724631980023476,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0123879262226753,0.724986504706872,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0137397258650424,0.725222829154189,2,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0135128174649173,0.726825560893733,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0124907239220388,0.727931889648788,195,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0137287306360532,0.72925681399335,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.012565231336706,0.72981669530578,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135333883203654,0.732526354649796,24,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0133376588853074,0.73495712990492,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0132830658954534,0.735778478548393,179,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0415786960652674,0.737323637337467,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0124359967081908,0.737456125338658,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0387800310419255,0.737996756486245,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0184409219425514,0.739161031044256,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0129544635428661,0.741798844882598,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0167327737905383,0.745182331536463,38,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0118615965234024,0.748238060291204,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0238242484080908,0.749138246125247,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0162606729374099,0.753095170089589,231,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0111553482364506,0.753806575380333,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0113139648812856,0.754620304373857,538,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0169662919668631,0.755816842587876,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0121416943766625,0.757222951540678,611,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0227265749070212,0.760444715576751,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0150069029335581,0.762173530152329,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0171082026632026,0.763399178188299,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00982880311591916,0.763598971078902,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0317467944070914,0.765882292982299,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0109530876834599,0.766098390473675,521,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0112325980291189,0.767808012115703,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0174214238265491,0.769087758785946,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114402778467805,0.770196385311729,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110733601790612,0.771345018902334,324,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0103419271790209,0.771926012324116,507,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0103461657364674,0.774887327205456,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00914413808953868,0.77501341446445,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.010558486317164,0.775641641689057,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0109902101144095,0.775942247318672,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0109145596239727,0.77632273814608,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0113683610596349,0.778107919294277,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0883647858646573,0.778594366088741,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0100882271372309,0.779876893295885,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.015325859836533,0.780727221743845,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0221853582366786,0.780902006598005,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0139071621091661,0.783073348096578,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0220040513082705,0.783101267976211,390,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0101039145200616,0.783256462014717,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0134646996326025,0.78404604220905,349,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0100276172489735,0.785850537348819,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00940973787672675,0.788931722026997,384,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0462884056721006,0.791612820393256,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0102977160426284,0.792823719504528,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00950225699314327,0.793009189118966,246,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00960227112302987,0.793316273750037,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00936395895971579,0.793464504890017,441,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0099984569383118,0.795400860537584,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00973536887381459,0.795836508860718,477,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0446237830194967,0.796275423890071,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0100442186140067,0.798055324028664,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0176958829908599,0.799533963959293,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0102948737750094,0.799550124381329,738,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0128136529894627,0.799557566849806,233,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00965186807607637,0.80162810009125,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00939394333522138,0.804050240779657,125,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0191430520317303,0.807262280623811,429,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0404723890769615,0.811598878128257,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00892299549059744,0.81783567662381,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0183443421088831,0.818707998416583,108,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00815798398711426,0.821343407081456,720,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0130472531887998,0.8232981979278,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00863578701483108,0.823632968323664,449,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0368265502773806,0.825308661421627,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0137546409037746,0.825771014265725,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00866949408384528,0.828035704860075,240,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00732735886666467,0.828058199832684,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0175245000930221,0.828102495821347,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00803306403941295,0.828613258438887,623,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0100279069716687,0.837004243531133,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00747819443980244,0.837339478880059,416,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00810260049185708,0.837685258756145,229,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.036044840660839,0.83816860687999,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00668500887678074,0.838254189298568,259,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.033007312587254,0.838299574039579,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00799716827080277,0.839615877161369,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00700019904867251,0.840246041836055,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00727141832383109,0.840396359749146,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0107080970482324,0.843738752919322,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0104475363639451,0.843742039102478,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0335440935756985,0.843796571893865,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00773973512786669,0.847567457669256,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115477699430255,0.848265352065765,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0140324601001512,0.849621787085375,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00925127497054197,0.852720912459372,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00911123865283737,0.856350370998028,150,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0121408415357294,0.865218827351727,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00606872395108173,0.865838396804125,602,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00781407956895497,0.866081689461061,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00870035853107156,0.866647327915227,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00841294163955621,0.866796853009228,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.006159708815557,0.869769272967052,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00468397036046906,0.869921305802425,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0128039762792383,0.873709270340514,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00530515086213503,0.885447162944243,624,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00561627351993535,0.886175509766104,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0235847603861152,0.886879680611954,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0210776739167185,0.887507246236886,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00549355089451124,0.889547524482032,575,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0101136782059805,0.89161808298235,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00469147956488777,0.893016977885923,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00811224476450308,0.89467049114204,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00443050474432002,0.895886860385253,25,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00543034883950568,0.899223831350155,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00506540884677698,0.900271791180017,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00450886787362492,0.90028983444587,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00714222997885923,0.901214525569543,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00449526261924624,0.904236917466575,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00420770934871168,0.905688334141092,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00706205815207544,0.906423792307831,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00494552457633895,0.907118642461081,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00436622088222438,0.907249525074481,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0043318358182258,0.908116518611468,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00432474958086675,0.909292955570677,435,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00669697231688855,0.910476090639034,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00808238583851455,0.912698642019325,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0047122709628211,0.91568606800387,534,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00360735149734411,0.918208522259701,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0037858753641121,0.919801666869616,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00366636750644494,0.919871551946295,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0161801720467518,0.921462167027263,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00353850542679968,0.922447203130686,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00368014124728072,0.923066572566901,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00695625423390224,0.927977086985534,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00363564541422054,0.928123292790962,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00332369175327958,0.928371250885725,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00415487547699977,0.93234135037533,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00577706516775022,0.933734030974779,588,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00595572166265886,0.936207665301746,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00281645610684423,0.940281491355917,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00564996356866184,0.94061504329454,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00276039788212004,0.943731858178977,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00329455962010021,0.946130014860526,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00250020546753547,0.946620320148924,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00352978297619423,0.946633302157976,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00274017745522972,0.946831170477353,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0021865211001618,0.947153276533173,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00508942686247864,0.947200674424778,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00228648747045129,0.95320593456613,528,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00217930351905345,0.954323093468804,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00267125753838709,0.955295609237334,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00202882073434511,0.956123942264788,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00405111094562262,0.956880720076746,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.001732662443383,0.962912667267211,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00141630037921432,0.96989739687237,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00138519199536638,0.971324745488614,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00254634262154849,0.972518388539989,124,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00577072464829656,0.972643707620047,600,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00385033207210803,0.973246001709633,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00245048959060461,0.973870366269525,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00172389912855231,0.975957335911808,54,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0011441079063351,0.976144176157151,427,pan-cancer
