mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323305033630835,0.59502076928157,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0192244307593377,0.597312591769324,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217717394292795,0.59774859695693,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0210096718708364,0.59966294797814,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0168104944604178,0.6008909019801,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03892113958728,0.601378750158155,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.017745236188608,0.601461948374606,555,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0216428483604264,0.604460789454151,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.01730383545883,0.605627623154206,530,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206719257545224,0.605807732341839,183,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0274257519782427,0.606630557823052,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0266903043159899,0.607543467519498,268,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0217666721863115,0.609217850284438,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0206751623758121,0.609353222071917,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0215090401142661,0.619862867523743,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0392082264907363,0.622259315646651,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0192185749292094,0.622954031153076,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014815894447363,0.622960089394286,353,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0195956505886664,0.625727353020922,229,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0179921486422405,0.626341047346832,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0299328019528408,0.626775645238575,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194617316559855,0.627398834557858,192,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168887072999993,0.627994578859433,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0171896943565513,0.629100528184631,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0189371575385812,0.629929032810469,244,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0216030089174513,0.630180909841187,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0196741575578319,0.632076084618603,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0148057054618196,0.632625619329053,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0164591260952428,0.633335767752901,432,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0165799256553292,0.635569195838086,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0159212117502432,0.63778731301016,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191043638586095,0.638251734608666,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240553785884957,0.639321272331704,689,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0230701851421158,0.640594755701645,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173199242589383,0.64075167138618,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0202909879493962,0.643120353244184,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0272699057894868,0.643707391673338,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231771795564219,0.644120192693835,394,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0845619228046709,0.644168652444419,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0251000516167775,0.644966435270871,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0187923856087431,0.64663267908242,366,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191563303732334,0.64843807564171,352,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0282275125105568,0.651071464597167,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.017300776697865,0.652724978898119,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0164463348784287,0.65316714269941,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.014573019423642,0.653552041927383,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161069520837263,0.659068327877427,385,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0239161936035208,0.659598970688479,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0147996142159901,0.661277126060275,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0216385470312668,0.661600899979427,756,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0242033562210805,0.662762704293305,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0150378447745672,0.663607132321637,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0172592804121635,0.664716128776709,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0267159128447266,0.664856882589714,217,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0172312620192876,0.664913975608403,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.014462548596284,0.666625708780236,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0144536500096012,0.669740594721359,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0175366210641316,0.670467899558448,65,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0162214734132242,0.671427179523117,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0235522543874645,0.673202965816111,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0224595928391198,0.673887722997767,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0233570593589626,0.674250244035748,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0254765618463691,0.67494937497437,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0146801845444957,0.675249442862957,225,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0167567451535254,0.675263445637459,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0161132089824649,0.67574188878843,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0166074521017031,0.675775479516617,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0251332099896657,0.676246016927173,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0321407720336854,0.677441466434606,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0168554834409038,0.677492425101559,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0166066608456144,0.678931634208136,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0147663202483793,0.679719241474333,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0944242534905214,0.680914669044901,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0217843966675236,0.681315467588857,233,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0994606745545297,0.682787360228226,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0134260912076523,0.685238078619477,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0159683856011021,0.685737669387283,149,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0481766104574478,0.689371904569943,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0981807696239626,0.690316081325293,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0157562074475559,0.690386256222791,574,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0137669991770617,0.693062929928704,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0129676237605041,0.696517261678229,354,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0836885259175868,0.698382257364156,630,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0308888283368143,0.698555251180774,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014348092527771,0.699533528685134,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.011742701953405,0.70283077454799,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126407723714488,0.70374517181353,202,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0155629031495676,0.703937321972968,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0153724914695565,0.705200692114188,145,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0188999891931804,0.707574887862591,235,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0136500514161341,0.714123283134111,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014245532418268,0.714728949158385,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.012838230777138,0.717154652501024,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.012360784390547,0.717512015786403,251,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.011811182045966,0.719493006869181,190,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0275909701831717,0.720004901646066,124,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0836371647827133,0.72377407612991,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.01423155009674,0.728046950581639,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0691288603534637,0.729308475164907,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0141861580268777,0.731230102269639,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0160219481184495,0.734760540155295,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0251640147701723,0.735338232776039,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0186817478196063,0.735649489721099,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0119995874809994,0.73807780561064,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120373026810319,0.74157548385759,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0210386380329137,0.744017066603383,399,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0122954697937016,0.744053232736475,296,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123631783609259,0.749390254440637,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0132081360169546,0.750726041925971,639,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0122955022047559,0.753538604155134,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0117919134236307,0.755085760820501,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.01115910963434,0.756112594702512,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0119193446241517,0.756357993713358,278,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0188872313758319,0.756432011457656,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122597710978883,0.756746014468931,299,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0125972275750081,0.758040268891633,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120440127066316,0.758134087945566,698,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0193915610889828,0.758496497028659,239,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0176586361208967,0.759746482731437,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.012348530328131,0.76020698048548,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0120633755457263,0.760424712035262,482,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0186149384870801,0.763323817474592,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.011535670886517,0.763348728416695,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185219966686462,0.765289874816589,606,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0101734386597224,0.765811670927753,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0122718901409647,0.767280765154141,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0389301648574753,0.767569003346572,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.011821383348722,0.767810834296897,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170820015929921,0.768099752835726,67,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0548762244196008,0.768571134119273,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100445882350498,0.76887411020792,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0116203939564575,0.769796472632753,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00990414721950719,0.76990214045692,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0150711540777849,0.770927527322477,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0132154571807147,0.772977112208135,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0100597580610781,0.774139301850887,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00974992994088173,0.775808206318797,430,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00931313984135942,0.775961556151198,398,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0108813500239909,0.778368079326257,479,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0098396823354993,0.779126971718827,340,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0100674967813646,0.780419775919417,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0169906177847964,0.781286730106462,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0107085611789851,0.782610700070844,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0151510631997777,0.782640226277258,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0106481866555411,0.784444745207317,141,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.03977643836084,0.785370164753183,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00994052042720087,0.786411129560189,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0141369324275532,0.786474199561223,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0124894711345694,0.787758528846118,15,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00898852273331533,0.7882936613894,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010669326436054,0.78927005827807,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00883041866616555,0.792414921899544,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00983881467132689,0.79411873166937,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00938140583936689,0.79486651731636,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.010451300299172,0.796830488707429,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00896407121380652,0.799231068611312,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0305789018929262,0.800216023663891,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0102470691643749,0.80087017125071,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00959496325523868,0.805705348510066,380,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123703275822287,0.808773831177102,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0192062762577498,0.808978311696412,144,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0560189016113202,0.809664053799556,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00900922968621351,0.811991391529988,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0082739095070296,0.812248944406063,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0122956439825851,0.814562857984551,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0092999320326865,0.815689536352556,710,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00877371574990175,0.816116202199176,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00941268454912575,0.816364867861845,575,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00937684722414457,0.818013119397255,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00959169859646028,0.818178406863661,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00808923034746947,0.822576907348026,661,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00813762187552517,0.827004639218193,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00906412412639883,0.828102301657649,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00704577772954697,0.829860968096632,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00724534821467935,0.830898803172216,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00834179978180189,0.83209195235732,193,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00781721846569863,0.832905831949109,344,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0103027755973465,0.833639489906167,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0089834454435995,0.83471319935582,109,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00793278904442491,0.836447538331518,408,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00732185868021432,0.837209906058135,670,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00799385282558403,0.837709512722648,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00785317192378467,0.837720974124408,297,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00661522450546458,0.838727818503658,391,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00754300277680846,0.839842968438632,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0116039382656311,0.840811625067144,463,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00755171634056483,0.842251738939558,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00799074315633441,0.843435814735291,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00801467579145429,0.847086893728262,71,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00753208529584335,0.84729591255173,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00722566014790781,0.847788166054586,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00730070360375815,0.848096631795311,423,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0348502692874195,0.849232656510919,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00692583714645169,0.849756249670441,562,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00716058566884872,0.850992787919706,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00984798036925458,0.851308389691747,29,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0370412104255231,0.85524866968378,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00566486683870006,0.856296787892615,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0144529908195265,0.858216924437669,308,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00882306918418958,0.858988650236928,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00660384797778595,0.862156793710103,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0084536690904643,0.862617770751896,393,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00708953818561633,0.863470404093179,646,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0384848971930674,0.865046416811082,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00582829222159675,0.866365856140032,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00627127696634054,0.86884279675779,519,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0398517373813143,0.87032799149597,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0126572715864256,0.872027166608253,641,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00583406867224138,0.872932284794438,5,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00944648693815584,0.87452756828788,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0366004503585656,0.87516027108019,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00831881101130851,0.875301368434052,742,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00661160581715515,0.875555218959979,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00642772457988166,0.876096539752922,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00520850073034069,0.880621837973089,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00582351974488133,0.880654171532889,396,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0115825244436653,0.881458652229878,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00517417425517832,0.881720376609273,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00707498745144497,0.884706131603668,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00850119820588262,0.890100976102258,10,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00484473157158658,0.890504839466686,228,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0047954085698353,0.890976585596422,247,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00485286696065533,0.892964240447399,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0211242965785667,0.893130695693265,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0073297809323795,0.897406000340446,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00444932924905509,0.897536061712113,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00477013489786008,0.899038010093779,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0050647597342081,0.900116898958391,117,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00496998758142045,0.900865676723284,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00741191916018507,0.900972331682048,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00426170466917,0.901927656238849,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0298760483811423,0.905635868266044,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00445541223815947,0.907113056031393,343,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0037172477934718,0.907486302417673,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00425927231357287,0.90777345678143,551,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00447621909686353,0.910563871884236,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00441724234300448,0.911823611608823,309,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00394389834985963,0.912834192113658,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00340822547787235,0.913918733636063,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00749668631602309,0.915787344486817,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00869571676036669,0.916018544563103,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00428760155473848,0.917659404499854,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00403920832053366,0.919406528919026,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0305652941423997,0.921041354799305,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00315983981521534,0.922669015398271,73,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00363767591152284,0.922991859897074,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00492537668587495,0.923015832920017,714,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0228063299904092,0.924324136392226,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00381265791230319,0.924973361156453,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00584461138164449,0.925876977215541,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00669357222826107,0.925933160766905,588,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0037725534581959,0.926958656663121,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00343709502258145,0.929022666855339,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00357282676171232,0.929452715935463,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00512670165911802,0.930438137855858,665,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0176490457451523,0.932694861444934,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0157098243215389,0.935532525322757,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00255744440587323,0.936982473880488,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00281344763974284,0.940448376631966,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00445344315843471,0.94205357756324,97,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00442916019634535,0.943528589957857,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00259946829773316,0.949844097144583,242,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.01481734380586,0.951141854996889,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00235415846076205,0.953266083836235,633,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00205643251550304,0.95368757214086,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00227336987405485,0.954164890444489,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0022008797704557,0.957556051130653,241,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.011815085496847,0.958086466256779,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00183107939961662,0.960259025656885,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0058629982822558,0.962555804369982,101,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00179691701418668,0.964543856151457,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00211019227454235,0.966728537595213,348,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00293296568799367,0.96723854127564,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0014666262595857,0.968587724991574,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00134993771808516,0.969905120312998,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00151906060206866,0.970029479605843,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00184150769681882,0.970132247088875,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00208910056020611,0.972923934419602,392,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0011299524845149,0.975215224082874,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00108868955097225,0.975840589068964,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00380892245550397,0.977177753602054,656,pan-cancer
