mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0298292384881764,0.482677611252347,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0320648365214347,0.483302081652264,362,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0274815364726679,0.483728733958379,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0301100287967466,0.486410122625882,749,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0285655180392287,0.488059456613089,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0275170894994766,0.488877551930294,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631883683773101,0.491199335295689,134,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0321319171367817,0.493074669218107,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0284784151119803,0.498729913118863,402,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0305919052504565,0.499000765085416,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.12687004265026,0.50152524731545,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336245711423125,0.502662516177233,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0294252909811698,0.503825634014723,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279963842916547,0.506910711454704,620,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0321278079831146,0.511982034908418,346,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0539191552613284,0.513131347265951,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0283636859737355,0.514286956398579,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0304352442564247,0.517740650724555,115,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.02474157990319,0.518893808199634,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0217162819601297,0.52146119655944,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0290338885892909,0.52194588474451,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293369958691731,0.522995018973383,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0270851827990322,0.525391354494571,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0285278144809005,0.525517132552063,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.027978341280788,0.527542102222311,98,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0556004350741489,0.529009289068844,295,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0417987817040174,0.531184706263719,417,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0336686055313024,0.532328053432753,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0280546316665572,0.532575096797731,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383269409753749,0.532595390021801,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0262923839240945,0.533826868084788,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0239632559564316,0.536576345313863,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119088551497146,0.539704329066741,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0281567617300818,0.540554307621111,646,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255752236368917,0.541392424473131,41,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110359424650167,0.544895856916481,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0259660718597169,0.545651506677458,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0285777338359741,0.546855621178413,388,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030019696109928,0.548780683583114,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0289049270178178,0.549008754073408,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0255661036738583,0.549066104422308,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261374293184654,0.550941560347931,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0252217940490504,0.551614810936186,515,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111458470012452,0.556090347459272,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116268864908943,0.563172568911934,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0277417095989824,0.563754268955503,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.097544571687726,0.56654470884987,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.10589642601919,0.566783065436912,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.077719287115941,0.567991089346764,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216508580750034,0.569035542839765,260,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.038585763554796,0.571096326342898,399,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0268501785293532,0.571509906300951,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0248807690508361,0.576402397087168,528,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0254730980094895,0.577407272092977,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0207237107441271,0.580066559853606,155,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0474754019365748,0.581894665147435,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0248954159334882,0.583515714480582,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0244665342934316,0.585516198195665,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0354493241007404,0.585706163604819,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261658420998903,0.595528545517468,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0221697949602588,0.604183770557065,96,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0236801265524924,0.606679210063482,466,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0895809952984115,0.607347986735229,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0210522197494025,0.608440665354736,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0224020922480774,0.610379091738296,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0231352570673744,0.612272874537909,158,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0212446599634679,0.612468449711131,481,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0751933248278712,0.613755353328993,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0231040745523718,0.615259319198123,211,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0321345073653191,0.615823824775219,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0240221553357097,0.617771607445826,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104271493493751,0.618394058464332,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0183143050155329,0.618434423556998,354,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.102056585783591,0.620053060683995,603,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0234725703134066,0.622147357169048,686,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0324635925061654,0.62339507151998,747,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.032146648853268,0.625450616035986,375,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0428236997695848,0.626552609396357,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0211488108972644,0.628058128945587,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0220621879752767,0.629068972316338,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0231141977690268,0.633232831980163,46,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0220946291640071,0.63352218625024,573,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.083927547522876,0.63594803620003,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0911096516296991,0.639374270817956,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.029597773506987,0.640065093436782,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0202944668903858,0.640813632292875,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0203747613588383,0.641231203719732,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0192473651040809,0.643466281511572,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0303047806600828,0.649116489489769,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0186581237890946,0.650246251716451,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0226804658479873,0.650326134509637,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0266186445659421,0.6531022461661,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0170068757150798,0.655622710146365,371,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0198435878489513,0.656370369252429,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0277721319061625,0.65948832018067,121,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0190356041097493,0.659557533319169,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0178929682411516,0.661777046232132,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0203733075035529,0.662062759121346,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0190473735778144,0.669424845517163,240,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0645998353179293,0.67115665023113,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0161663371568884,0.672710484547462,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0201067354790935,0.673627332241686,608,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0332413065158443,0.676544685881396,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0193485068825457,0.677920046253899,493,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166378515025268,0.680711077869246,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0353740882442431,0.681403004369485,658,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0264264480290873,0.68476000983211,694,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0359872309396787,0.688294388946681,429,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0621542647310392,0.689965789012335,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180538734554904,0.691147873629186,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0598408766027549,0.692964819021342,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0340323180093396,0.696796794618085,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.017924429134468,0.700368757247624,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170272510420068,0.703121518402908,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0167521326057552,0.703186091919465,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0151123007659866,0.707399689939479,421,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0727906994686825,0.707930447714032,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0621099052424612,0.709911863447664,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248825666332909,0.713379230068605,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0173446563724246,0.719313681650794,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0218890604231394,0.719461918520837,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01253113026327,0.719698722476469,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.015709470935703,0.721983448131668,712,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0714423851309922,0.723524547400266,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.030265679040995,0.723803147879675,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0152791750289694,0.724501263727478,674,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0155614163602522,0.726051422829358,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.111664355400004,0.729718633767679,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145956406052924,0.730207864552369,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0145840356202075,0.730475340246318,488,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0158702305715105,0.730907714863931,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0149775551579976,0.731841817216541,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0208922390582361,0.734509768861202,440,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0439479437985866,0.737929691335146,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0128644992514403,0.738507460780157,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0129754441694223,0.741370839539856,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0151004279230836,0.744324633778587,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0264847532580572,0.74568987785583,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0237357700816124,0.751748952339912,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0154506144849754,0.753926978103803,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0204311513455316,0.755790004487837,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0144744909842602,0.756105495759853,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0174332102140242,0.757899750076349,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0261056094520675,0.759104367232072,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0166925389770025,0.759594584449815,12,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.012201991188048,0.759720540336682,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131106137268431,0.762631641078137,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0106764382288604,0.76490076014185,702,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0505093813184184,0.766785356642889,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138396319590664,0.768213889154924,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0186166887162447,0.768841249009307,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0596426647906427,0.769905097146526,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.013529745252613,0.772036995093128,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0557006337880453,0.772625565185811,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126027397010443,0.776188787708579,30,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0510554509340021,0.776269397109186,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0181672094469277,0.777938155660359,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0116169279773752,0.778049865414074,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0250709283476721,0.779376002553073,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0134260598096879,0.780894286854268,324,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0244196167628949,0.781708716620981,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013131934608576,0.783258134502286,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00960598852813214,0.787077176093999,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0521512711648128,0.789012763129409,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175714618306298,0.789457624118501,554,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0245017997693504,0.789936040659618,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.035353416441446,0.790071169072408,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0117898142854661,0.790647784349268,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0107846365280289,0.790748595253503,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0111033671190601,0.792568882368472,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0159797918409788,0.794117445281802,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00955721767987458,0.795633960628024,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00978366736804157,0.795951791588396,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176905091213931,0.796535090104944,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0164847473501238,0.798301133560899,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111661367975878,0.803485319073089,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0139792535819748,0.803698760952356,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010849845762708,0.80372229306438,120,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0154115506430675,0.80517338438505,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0117227612865717,0.805286508202222,713,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00923414541682752,0.806405868377306,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0110453837833017,0.806837414610984,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0102715410506645,0.809882587142179,727,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157922016958734,0.811425294901855,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0448982523976082,0.812474007500811,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0468597137253143,0.812864700979119,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00951295157840523,0.813987363341671,385,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00924150407256268,0.815501182793165,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00898553773338852,0.817051544020479,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109442401512629,0.817883909489748,109,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00932533007788446,0.81944241870694,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00954809324719634,0.822649028429856,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101218077289274,0.824358267467036,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0135768881037875,0.824552203716748,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00914978880554128,0.825478616302598,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0098421475474638,0.826433283285772,728,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0311256037540727,0.826535856493339,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100252072132434,0.828111847287693,154,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0127298820221577,0.82956544149322,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.042690909576114,0.834280404224539,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00932036368571957,0.835042224666735,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00762518190760228,0.838748205206316,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0090973392131988,0.84097486792299,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0171490797171977,0.84396421502084,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00869190052454983,0.844617867532815,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00718642263170634,0.847384030938193,338,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00851096283036083,0.847961777994966,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.007408163232782,0.848372990967559,383,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00838499395574225,0.850225905494133,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00883507002183917,0.851738718164766,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00800467937395662,0.852672691675717,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00703179981962952,0.855923246527125,303,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0082136625987734,0.856356475064587,246,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0333572389723558,0.85708526599253,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00674925186978199,0.857406228619976,565,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00902871912338783,0.858297860678702,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0116671366038027,0.86009631512659,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0108408207890123,0.862029537681122,162,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00614366656561008,0.868045255557186,530,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0109659061311728,0.870375995248128,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0148580927588305,0.870725193720947,83,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00820632861221635,0.873563290643925,737,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00706580342166448,0.873703115076225,633,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0104712173446883,0.873932707278961,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00730477225404476,0.875650676147572,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0324519418482916,0.875943578260364,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00751436934580578,0.876704970459976,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.012838814942503,0.87968873035792,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0095353471765586,0.883330082848076,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00961865340428649,0.883670227489032,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00652447191579151,0.883711858252829,165,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00702257444981153,0.884044657914856,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00648397805023447,0.884595566325268,199,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0295363473558021,0.885181733590574,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0113011729210379,0.886076846113688,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0114167433436922,0.887573825958599,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00564008972715707,0.889072624501275,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00640391384655217,0.889461607594552,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00616560736627226,0.891800271234518,179,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0100866685255988,0.897691149493578,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0160000731523413,0.897741411349042,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0054835977920086,0.899522533720292,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00539155065267285,0.90343408031788,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00795247175103099,0.906904459667238,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00490819322402229,0.907067271379112,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00452187324571576,0.908998308046902,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0104927339495667,0.909891977563563,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00522823601589081,0.913003098583579,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00485410824265872,0.913515583825005,173,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0207575468409991,0.914209139027142,600,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00473357777073039,0.914240529780577,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00397789937243236,0.917841455882755,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00436646606886217,0.920186924144377,670,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0048750886907604,0.92141751838684,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00399764129623914,0.921459813036569,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00466614945473588,0.924642150061915,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0169313369986617,0.925369605063558,630,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00352852909595744,0.928288349494695,212,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0170269571070941,0.929411841873462,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00444126500769146,0.930952426315294,758,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00303220440567917,0.934246188382942,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00425970395520058,0.935361315869097,461,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00488665829187337,0.941950107726359,143,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00334768045819326,0.942387639487613,638,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00307189153407537,0.943885218064833,420,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00413816869833784,0.947666255731321,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00309823016793186,0.94786856935597,547,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0023681846418567,0.951308920351643,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00203082473996772,0.956664679478571,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00266025958577643,0.957755111007998,589,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0026177132931259,0.958145563565468,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00234567258787097,0.960460187946156,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00314976898139461,0.961618137324414,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00199241367169575,0.962764790508658,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00195601283139028,0.962826843118295,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00198485730426281,0.96346354930126,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0021543761397558,0.963671640128104,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0020328893154459,0.9642480361493,242,pan-cancer
