mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0190411618334211,0.621479954804111,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186922774891246,0.623297291579701,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0234730100508364,0.625180582327784,302,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0304339180718018,0.626241104397666,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0157211952134567,0.627652339729485,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0282738924705682,0.627985832200294,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0174195050340281,0.630222868624218,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0274449566969091,0.630256171586415,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0179349370537356,0.634468076370317,263,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0149206033263928,0.634694671760635,688,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0153571962945154,0.635746531339073,224,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0784383564447566,0.636933846459083,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0178949231050514,0.637395704354385,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0190421958286905,0.638262334113432,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017756015502939,0.642083259391954,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175497505265992,0.642332497134535,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0180185272803339,0.644757053068636,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0153005588370369,0.646661550975498,163,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179756975296309,0.646728714373615,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0159380819957049,0.649010430552511,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0158847951388032,0.650216073713213,512,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0972890306388104,0.654953302304311,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160326138136438,0.657826774376853,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0206540519019872,0.659609017884469,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175151141598364,0.65977868897462,102,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166895533658693,0.662760218005242,183,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0259521496760282,0.663666024901396,392,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147204629087076,0.664511002910082,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0146797194271033,0.667155941189944,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158540997186115,0.66963194969674,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0207907896286685,0.669921539598772,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0303134528037482,0.670468710364611,487,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0158424704850579,0.673668260979799,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289562868554682,0.673716166363921,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0204410383574503,0.673848331908086,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0319174753028144,0.675016814874495,641,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015899823166566,0.675113193918132,594,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0496593813248927,0.680179044866927,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139854043751799,0.680370549756688,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0154724371065036,0.6812020535002,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160617304021077,0.681735736081184,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0135718509187865,0.682753680586027,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0129266204568778,0.683624484413334,609,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0232230441642218,0.684461040429003,54,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0815474162085698,0.684999522471399,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0154216568707057,0.687778730635537,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0237437874929151,0.689375304712927,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129017276197433,0.68943846927761,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0188605484759166,0.690052492532766,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0148079495825391,0.690245566560704,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0144412081949711,0.690427429356559,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0141903135668008,0.69053697973517,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0242194500159728,0.690795543159844,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143496889256652,0.691998047916427,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0157560367541495,0.692663782154692,182,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0127452700436448,0.693781224759436,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0147690685983735,0.694842800282309,435,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150172251298441,0.696095584904888,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0152044897022057,0.697115442009612,55,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0656499691842663,0.698033873713767,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0144101954885179,0.698725101929144,380,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0188474659787078,0.699140073499168,349,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0206950729367099,0.700480188906532,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0145820323246811,0.703841963365346,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0215642998079309,0.705845159053645,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0130753535531066,0.706641232519826,5,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0131901181895195,0.707652615214453,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.012462323620954,0.708328673618613,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0216884280579802,0.708732374448709,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.017835177035734,0.71009069075003,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0682192750298238,0.711068065856715,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0218627351041559,0.711618420286957,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0118241528182959,0.711814875360165,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0192578360170347,0.712351044642514,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0208520904702705,0.715434259556898,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0136497848931697,0.716959299495067,193,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0119913489105111,0.717348970343364,401,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0705193488361122,0.717637365794138,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0130296113571697,0.718112904919219,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.013867253598357,0.7182333512551,419,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0122619991508959,0.718333017850489,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0128197782869921,0.720221473267839,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0129141898939459,0.720863573468541,662,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0133290081731377,0.721504937657887,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0141867594606519,0.721583009917217,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0201659839827495,0.724538502583653,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0119749502351559,0.725114198933794,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0126097709555718,0.726321884669729,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0121033615787669,0.728238039753325,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0295377519102217,0.730657403009345,108,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0187002369115275,0.730718545416431,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0122514653658624,0.731782292512416,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126550161994478,0.733732649773089,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0129040237730157,0.734907226181037,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0160501119479187,0.738328347410585,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0179491689171422,0.739576045768081,571,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0105848201173065,0.74076599608204,530,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0685639012000009,0.74091478141313,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0155369317630719,0.741702587155322,433,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0180709725160691,0.745395304116479,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0115386622458775,0.746552123945335,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0124039709896641,0.748337888846672,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124701004406271,0.7484794094523,366,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0148317832198839,0.748483733019743,15,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0184044490396202,0.748612775397856,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0123363955981273,0.749692705685519,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0712589819251741,0.750180707971405,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0119452975789222,0.750277307028155,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0180032680204562,0.751518319012499,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.011353628507377,0.755489389261175,407,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0190574650227715,0.756503788790546,239,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.012205938426233,0.756759701982165,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0120699617871278,0.76029274021009,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0100830256047803,0.761999366674139,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0222372433022115,0.763406680715043,161,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0137319949682862,0.763851048528419,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0110160389499312,0.764765178279775,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0115961258098176,0.765103686683696,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0225387481918963,0.765989720605614,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0219678331303425,0.766400650618305,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112109137641984,0.770450227975916,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00912533161523505,0.772569392983277,736,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0563389079224755,0.773952946558349,630,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0147516976743442,0.774735058446837,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0108900916186892,0.775028784013418,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00974544855594218,0.775688831865356,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00975153849177169,0.778315135010503,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.051902139347168,0.778995310190976,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107748836807942,0.779163089094067,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.010727513313068,0.78043714308452,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0105511932329902,0.78124845385423,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00892425409484411,0.781953209617201,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0360364882890701,0.782139209879272,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0103404650306862,0.782142800944287,712,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0100715521861947,0.782193969290709,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0844600152606758,0.783830891864462,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00908911218146253,0.786302233321527,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0102536113634661,0.788722870751243,244,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132633495743305,0.788908926679604,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0193736443024074,0.792286896207707,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0100430815632842,0.793783156577343,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00994118826333978,0.794852432788466,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.010542005013898,0.795690434125309,8,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00942443006763925,0.797591476749298,296,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0133159789418656,0.798966313794546,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00831047918157161,0.799152111548416,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00914458396617507,0.799892730124154,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00975132898526616,0.800499834327232,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0127943540418419,0.804462383523295,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0088002738060155,0.805629742965624,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0080333576181554,0.807706537355086,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00850513427879885,0.814048418693972,617,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00936703871316623,0.815110421161664,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00857732161562166,0.817885898175953,112,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0477409568092733,0.818947702077843,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00761598290481173,0.819152735754662,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00888159264236964,0.8194321407531,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00811234282524098,0.819469605240051,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0130052250760135,0.820425805732117,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00861013610556993,0.820980473342104,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0134211264444794,0.82296104435473,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00850537937500876,0.823080513063773,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00852514380625171,0.827581949355224,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0669413986644434,0.827987879963667,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00755180135389772,0.828014514687537,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0128882495819183,0.829787062988508,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00802466992808573,0.830325292996641,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.010896025675697,0.830520109962133,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00750391652921279,0.831536524272084,249,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0105330448350326,0.831841026105262,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0118595089660386,0.832217559085264,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00853980454900392,0.834832409244744,607,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0114798913661158,0.835879714620308,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00965579624924215,0.841230296695827,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00758749401462792,0.841779513542063,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0079110586530289,0.84295223498494,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00771584475283641,0.845702742784312,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00762903999780587,0.846304981776505,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00750902544262443,0.846853158101231,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00658779049416394,0.847580969563361,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00726088021047468,0.847954659597069,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0140486500943292,0.848193622739585,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0067489889934657,0.850778692595994,499,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0384983021384091,0.854145174148375,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0068898445711526,0.85573279096237,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00721577372395797,0.857493668573287,442,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00828589962822577,0.860605838689416,694,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00569108986633744,0.861420531105834,338,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0060980766625946,0.862176529274334,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00597258421165284,0.862246340256087,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00652944942130627,0.865405369900807,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00647502623883529,0.865563776185364,633,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00854003851851135,0.86630164792449,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00601178658395683,0.868080631551068,466,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0122413780859982,0.868201481172689,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00655518442792437,0.86889283241857,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00615304195084724,0.871113524880145,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00515660308602608,0.872897128814096,565,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00886150458450169,0.873555182236121,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00971589463402286,0.874050001144559,232,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00566232779349322,0.876422948432252,608,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0071319542125135,0.878695804065607,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00569990041948884,0.881426027062361,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00596326140020642,0.882340101532036,240,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00858780291080402,0.883032550948341,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00521643124750811,0.883319769017631,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00605353358354891,0.883627226025674,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00637830801088838,0.884886289923399,46,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00720374356445751,0.88499872486566,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0052775263062101,0.885714969996761,187,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0206298265428712,0.886292232266887,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00537713510142513,0.889097168458888,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00542040916490889,0.889450071249301,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00485334397504881,0.889560565445276,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0116088396288971,0.891840911175953,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00533299413675961,0.892228367885803,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00490452086274201,0.895091289784646,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00456258356320719,0.896431798236981,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00446174966581289,0.89902359266431,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00429913750413047,0.899492453369534,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00496743634646014,0.900966443503727,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00398901029313665,0.904064522568048,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00640428771686973,0.905084301735971,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00419688478749705,0.909779119926076,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00369681648707171,0.909883304951836,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00418258631622981,0.910430709222696,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00357311029762682,0.911996654871642,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00416993468575276,0.912703235812074,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00477182091909532,0.914313309764401,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0217137584504898,0.918320681137477,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.01301231252543,0.922039866785549,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00586044750580574,0.922895757680691,320,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0170027157873377,0.923172591746444,188,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00374934236823291,0.92333272305456,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00362245701880298,0.926892847829059,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00348505842629737,0.928218224415092,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00421031240276381,0.93291627168682,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00327400368342356,0.934835139866069,751,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00261413524760355,0.936730600300761,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.002704886249534,0.937332410018752,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00271410107570959,0.938182561088016,344,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00293287212532621,0.938878133075309,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00439436190559597,0.939080773130028,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00285857493302219,0.939705953028562,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0026814223942855,0.939931108207116,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00249445250269554,0.940580834841674,228,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00295126131068993,0.941030696184012,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00205883704787381,0.943537137775849,353,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00263676442643244,0.943895136795948,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00330835790176656,0.944524639571823,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00223676065329647,0.946174013288288,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00224702431286459,0.946653066444583,383,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00237065852837633,0.949656927859971,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0023647708516821,0.950248229414658,426,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00211528806119121,0.951710758811407,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00227814869591721,0.951742678184701,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00207768156113423,0.951767781039299,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00199055509694683,0.952864084070644,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00204388857246025,0.952960086968388,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00336488956515204,0.954783076952684,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00163350294580961,0.958461261167666,721,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00200601905388667,0.958865328773829,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00254488837285737,0.959666754054974,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00147841423107664,0.961566122885766,702,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00163654712185883,0.964495716220515,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00144299125697295,0.965410462936077,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00166856386735801,0.96577836569802,540,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00552101700624133,0.966375882117467,61,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00151443692512491,0.967834655062124,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00184097356820684,0.967968478303217,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00152977365537849,0.968663705155147,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00149434705662049,0.968935973952982,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0012261462377494,0.970780113127084,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00131986286658729,0.973173100517957,470,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00233797697453873,0.97465575046062,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0012049481945078,0.975444094628243,184,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00114146249908649,0.976591322845191,635,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00106946320936546,0.976994745854237,444,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00105109195214698,0.977549224611213,60,pan-cancer
