mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,-0.0638241001661636,0.689372445384613,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0124249530846175,0.691195996796391,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0131773765221416,0.691799467860956,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0125790732620732,0.693976225670303,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0119446437221033,0.694435074773552,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.012830905937383,0.694998134527302,207,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145536685218111,0.695435107082674,24,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0510324438539554,0.695516966310055,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0144169536979103,0.698653841567813,20,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0132409056639959,0.698717751621488,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0648744258343748,0.699903726728452,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0110950313638582,0.700670813404507,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.014538433945556,0.70147029132792,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144386609614297,0.704614295060045,113,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.056270263605351,0.705431637834768,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0173232717936113,0.706545932298025,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109902890762569,0.706880272703882,339,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0167112463896731,0.707299601005133,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0123274095482452,0.708335621749916,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0192245441346606,0.70858553258985,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0134547305043106,0.708704959771945,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0134490122291926,0.708851018655491,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0299589079916656,0.709106906622646,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0128274211996836,0.710399233626296,727,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.019084414900111,0.710458884513044,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0160110871163821,0.711777019922999,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0316953779372919,0.712192511333209,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.01119452546218,0.712774431440695,402,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0473707171321536,0.713278385484982,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0130102223502543,0.714091776628453,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0125413654570295,0.714253792219443,522,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127845712464947,0.715356806260191,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0162878762445589,0.717145079995281,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128682862308866,0.718005285945314,418,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0188567319019966,0.71841692585326,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134097672032614,0.719198308744925,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0199393573461939,0.719936068884113,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0185362905528419,0.722078272905588,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108074120347319,0.724377354042454,133,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0119532775957779,0.724885948261612,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0183459412499806,0.725369809250017,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107554475209636,0.726656672536032,565,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0142551706318099,0.727043393114595,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0119349644505146,0.728027288401018,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0112305417739685,0.728185204592259,213,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0121524588171613,0.728592409638394,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0147261098958934,0.728704487699196,15,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0127795513034864,0.729166254536918,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0137241623474809,0.729714978228824,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0118009731638168,0.730753310786192,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151208547615706,0.731496636102625,527,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0100639931310921,0.731532199725635,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0113462890852397,0.732632241766752,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.014305244581975,0.73264736269738,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0121231655071054,0.732668764680366,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.01572938358916,0.732862119211556,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127542130712603,0.733467590231091,230,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0157968386803226,0.734168458732049,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0177184841057467,0.734708904294531,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0107386448770129,0.736267943563133,163,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0119234750383084,0.736317223662276,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0540444545235109,0.738485242197885,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0119600615555989,0.738720388286839,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0120615101924557,0.739324303017655,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0108319322843112,0.739800460621861,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0103260333012974,0.740212358096528,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0112959508041248,0.742263087109725,481,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0115346749518392,0.742282008000806,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00967389373457169,0.743103528107304,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0102165937596834,0.743227973538681,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0109359397920817,0.743312307366498,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0119810509158513,0.74334203605218,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0107230248452102,0.744465770946519,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0163209496937075,0.751604704343843,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0121192859582642,0.751661992032373,751,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0133705228194202,0.753403202793872,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00966636131404732,0.754483050149975,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0112718296138411,0.755577684290711,336,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0111673473253153,0.755738525455764,17,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0158311878550577,0.75740669818085,392,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0556189631854325,0.757638883904486,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0398796992722291,0.761089739374391,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.01602188022793,0.762812843632705,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00848761571191881,0.769480484073912,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0101164914128788,0.769480923247252,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0143093687358099,0.769815712225368,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00991176581764804,0.771184808432748,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0104972197423238,0.772209224367993,612,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00978005213132282,0.773347191659014,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.01537953216015,0.773869375609715,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.086859183514319,0.774081351512175,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00934887163563785,0.777321942272271,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0224783994133827,0.780745156835288,161,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00921749294717096,0.780824040193594,640,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00854464420013637,0.781432719034936,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00996045185510037,0.781863208993312,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00923526564595394,0.781910791502513,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0102994901626823,0.78243497921663,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0100603085672715,0.783537166030718,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00962439222011515,0.78417133844593,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00978836401303495,0.786150364633066,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00832077917915452,0.78641579076699,224,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0369286797984797,0.786522822313738,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00775654031637658,0.787568639770099,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0139099316364713,0.789320137554985,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0129854454390836,0.789889718337148,234,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00775931101752511,0.790568641325243,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0133863428734425,0.794392954999351,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0087764690876486,0.794582025762925,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00970956327336827,0.795279464289593,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00928277815824741,0.796150913197258,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00952017697829096,0.797130164686553,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0088703627433577,0.797397110223606,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.013498611403967,0.797485393390036,239,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0207057458440279,0.798471384474944,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.014024312091312,0.799252095547516,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.008675061434661,0.799432702109814,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00886495406967399,0.799593276670595,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00751970420027037,0.799612622887165,411,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00920945334275092,0.800235939894804,482,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0120613860749489,0.80052684654241,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00868696324332968,0.800906888166697,537,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00893683458215693,0.800996538984858,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00844602731557857,0.802656190622308,386,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0125175178466728,0.80269344266576,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00875531515327254,0.805558594484122,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0127354852027359,0.805875148557442,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00737328310791626,0.808953162836092,82,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0121289178942111,0.810191831504739,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00846371990578439,0.811027060002806,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00741772883065114,0.816195598884998,383,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00726319353512761,0.820323080626266,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00786058009303904,0.821752619932579,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00739027330772955,0.824351778973629,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00685276193092289,0.825032530633182,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00667747357636159,0.825214887338711,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00719557102633496,0.826089616442239,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0102208531971675,0.826798893568707,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00799024426121306,0.827555051863563,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0068690281774711,0.827708142265601,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0070510737871091,0.828317553263642,387,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00708198736305977,0.829011369719142,90,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0177513978856229,0.830383721794047,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00698582973650032,0.831347647811863,267,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00680596054721278,0.83137088533938,247,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00736199210386188,0.831573782653475,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0116202212259111,0.832403230833727,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0188372621947196,0.832767512365527,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00754042704821006,0.832781084680453,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00728069819321017,0.832997014821549,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00774708846341079,0.833611063274648,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00654692603902633,0.835502381071645,696,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00596987595545056,0.837711864214142,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00743577903261326,0.838230006054051,633,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00691479341908995,0.8384438286259,36,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0317818667486356,0.839307948517244,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00741254191317528,0.84123669697968,607,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00696438489539811,0.84129946241594,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00725593123196112,0.841561119309251,244,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00881942040606457,0.842351940865814,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00585044927336062,0.843051696507975,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00656222192892167,0.84346066197932,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00711507085806343,0.845916370083426,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0067429581796728,0.846698252870807,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00628431947764143,0.847839740771321,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0167174880522676,0.848488118183042,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00682068557180731,0.848508385666901,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00840591523309662,0.849772769208751,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00600925430918454,0.851224671298517,650,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00688361419751842,0.854110348274522,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00611926032663804,0.85411622523077,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00624226317069978,0.854791680621901,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00587677452255631,0.85680919876821,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00560034284770525,0.857020108732121,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0057230474020619,0.860787365071373,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00592608639164593,0.860930363136257,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00654002285408782,0.860982116397894,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00618421057378742,0.861570324922343,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00559263142327053,0.862253816520169,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00556598713783652,0.864030074113092,496,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00879946023317161,0.865078736092717,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00630239569459411,0.867043883084424,495,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00584617655143839,0.867540898781311,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00622588403992946,0.869480980028009,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00522827632317123,0.869507954701191,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00594803479500567,0.870771778487026,451,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0217518364967563,0.871094012515193,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00573229386559989,0.871499612684513,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00512622894254516,0.871681678896561,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00489343253128864,0.873624287793306,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00540141045095486,0.873768083190322,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00544184975622332,0.879971402813728,52,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00501474146035366,0.880225286307172,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00493349739985552,0.88225083760978,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00466896692020637,0.883187326426175,337,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00485736778875496,0.88355220792299,431,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00536907702739748,0.884430075529176,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00500335083291427,0.885338872212308,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00787339508621241,0.888379536433653,175,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00472805431015456,0.889452821486811,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0047198927708238,0.892242862792564,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00502541355008026,0.892565636038881,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0047609003409169,0.896008343215914,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00384599942446169,0.8975638334898,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00373522186120341,0.89790962374116,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00463712525740022,0.899877798317409,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00413308975529157,0.903511265176297,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00435297987373733,0.903652212812779,644,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00592823625995458,0.90405651270369,733,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00408202722597104,0.904767010559542,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00434964121581451,0.904809365927554,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00622053916673723,0.904935833975806,580,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00618077942241295,0.905345312048258,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00509309213922176,0.906255738626011,433,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00419447414319308,0.906835830139873,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00536975546201698,0.907134478851204,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00368967582584874,0.907459299881415,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00386428346010271,0.907497034985645,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00924921014479508,0.908224636687092,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00410370509688813,0.909632354446943,120,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00415073793367151,0.90989317889784,675,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0196390943073577,0.910908320123714,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00886162620334573,0.911970540419956,658,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00334618449495714,0.912404022798573,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00399735294143093,0.912505816078466,395,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0050475297903088,0.912802713535058,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00572255073118551,0.913078107819448,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00400229387720023,0.914629460911263,406,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0089571889415437,0.914643858557947,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0033774484680914,0.915413672123046,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0178206669061995,0.915564014501882,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0033518366611638,0.916792682156786,365,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0039078125109573,0.916793012107406,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00475746662325251,0.917092644460189,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00376102694796764,0.917833086538541,104,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0173092908161633,0.919056541201888,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0040783513561521,0.920125545409997,439,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00770779085601842,0.921084645964489,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00439425857930883,0.922739229585047,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00300166045822511,0.923313251218599,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00524157178469784,0.923759380629906,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00312647671927805,0.926934254044624,180,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00301249619944841,0.927653220354065,740,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00301387821598927,0.931406279561744,187,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0137372628238791,0.93449353397995,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00306289366873569,0.935003014631462,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00296755951742206,0.935552104119825,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00377671941579976,0.938966491400442,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00343409436681716,0.939554854372379,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00247253721957913,0.940946531866114,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00255091582014065,0.941780966704487,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00233456349887274,0.942844524475866,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0024661266492901,0.943270592496244,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00245327964959047,0.944029775747005,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00228223499133743,0.946150813875124,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00243173804483679,0.946958177551621,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00202820547202867,0.94876122855327,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00176517739817876,0.949022304385299,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0020567901917783,0.95031758555086,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00162528339260461,0.954922268971751,39,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00268132123479288,0.956181370364455,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00177394451302836,0.958244543160557,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00174334625969785,0.958275720878863,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00183476029526796,0.95847613239935,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00190045063952985,0.959528190522422,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00230877962135573,0.963784561697961,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00152278529196509,0.966060304722224,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00146361869185216,0.966635692294044,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00130335772672386,0.967528803034323,274,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00153333899404869,0.967748914379374,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00129027015235148,0.968595436228829,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00224712990978507,0.969547780403255,440,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00107850865580989,0.969886678380857,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00108732748680644,0.970323563778652,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00466625380040669,0.971234760593125,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00188886134851829,0.971583904477187,233,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00153865860372162,0.972532530449612,349,pan-cancer
