mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0017677926315662,0.966051506134036,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00150803659529724,0.967470655146497,267,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00172460277092449,0.972356110901057,417,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00303813288549382,0.972956397637649,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00155930935007714,0.97731396490247,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0012675975845856,0.979551410329783,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000963905433222057,0.980580735790492,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000881535071054403,0.983346044003648,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000319553153479187,0.993406877138718,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000257893639439105,0.993903753544451,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000269737350250624,0.994830300444133,95,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000176899493929063,0.996047426145284,63,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000141503899278838,0.997317651097406,347,pan-cancer
