mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0290458416341145,0.494168615711816,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0306632965281524,0.495413404605198,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0245620253010329,0.497540325675497,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0245316757114897,0.499618862104535,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0251675307560106,0.503478269678201,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0251057675656959,0.504389571664262,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0252525824524489,0.5058129908356,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0245291386138493,0.506359408513873,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.036215129377779,0.506381724897024,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0256207695019636,0.508335054187098,639,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0208722522324399,0.510361653542058,687,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0242265859778843,0.511418093399254,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.027298270214759,0.512970816654903,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0737901654019198,0.513636628296187,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0467988755523544,0.51411614199281,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0243471072879726,0.514214084084838,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241576900298043,0.516242166900383,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0867618893246279,0.517899960254465,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100135358328223,0.51814694627867,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.119473319027674,0.518967584100435,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0234861046855667,0.519723959467711,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0357357542934895,0.519881070565701,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0340074085560482,0.521186056070233,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0216055559441652,0.523995373287712,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0214824897522549,0.527748509088157,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0242276597050613,0.528991227923597,377,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.302359224372271,0.530865307975581,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0752300486643839,0.533592857737309,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0312930749745934,0.535724014740673,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0302207706745754,0.538800348990571,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223694067133115,0.54433296594083,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0224933111586218,0.544614750140661,710,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0216956041918825,0.546229550862977,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0208255440836456,0.549398242529669,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0194173785774767,0.549754309328629,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0202906977397445,0.550536555638153,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0205546669616006,0.552641013203348,81,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0366626262457063,0.556066102685951,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227171066953543,0.557014323710688,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.100057720630965,0.557932114014922,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0245805580470473,0.559050173338918,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191452163395755,0.568123076597537,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.026300620722538,0.570131153489767,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187919836677525,0.570622455193928,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0204108953062582,0.571419946884448,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0183940724369819,0.571557613310756,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.040964362051302,0.573166870873227,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0186755962061022,0.573710262351428,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0216399103262743,0.574618861899738,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0207783622455121,0.575228589576322,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0216230823046302,0.575932055089526,94,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0254472557462498,0.5784570655894,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.025898763528929,0.578833754737566,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0171008923442114,0.579648525643866,39,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.090682851366994,0.580615728315819,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0206937235303425,0.580790607074162,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0284235245347335,0.58228311972051,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0179417636712732,0.582855432282714,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01760671761625,0.586397192741497,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0193610952807159,0.586912030307702,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0281937431481765,0.588048289426621,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.027766092812167,0.589567277453304,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0641620656671258,0.591606638608299,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0222410653693191,0.591732541492953,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0280294924507953,0.592745036924313,218,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0196857255368709,0.594290364687034,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0197756296572761,0.597918323439602,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0163573360815232,0.59814639339869,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0184249227983338,0.600210966936079,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195215383147272,0.603922093684029,222,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0254153811133309,0.606567664993486,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0846113895896077,0.60714376414363,630,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182877636651257,0.610440744935161,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.018680820787576,0.610803981228711,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0959958616845534,0.611339232115256,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0314047962337004,0.612579436176906,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0169757498331307,0.614769914585433,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.037292628533072,0.615658072283353,429,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0867113129496193,0.615977615927397,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0179803593368811,0.61670337181045,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180794750102796,0.618750501986314,125,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0183488975021738,0.618908588472168,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01702903552612,0.620875412008256,462,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.025507118729182,0.621303910122105,417,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0251677825926395,0.622966550202259,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0177097705115622,0.626265346639548,343,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0176110445707356,0.626671790726272,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0351471508130862,0.62777819563242,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0177296784353925,0.628080384316846,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0164307244285313,0.628125580692496,446,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0674669940259628,0.628925752134151,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0174620926976809,0.629583781087189,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0842391555534933,0.630340261812152,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0180233752152623,0.631849576611455,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.023854928232631,0.63413505708389,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0183115144827555,0.640682313289882,738,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0150202898716638,0.642508460463356,363,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0167551517381083,0.643340792994153,206,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0174086090299684,0.648355686253134,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0168420345564624,0.65294827167599,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0161471953186832,0.653301849760175,169,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0171819490917384,0.653346341729203,406,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0214810967750134,0.655562896245047,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148510620229046,0.656746707327361,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0151132176542247,0.658422505619571,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229653319424833,0.660964116443509,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0172784112679676,0.661010668342845,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124633502951674,0.662176403456896,577,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0159840944598062,0.662564006226478,420,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0140168853714819,0.66269822047157,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0155559942876901,0.66362666931946,307,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0796705747114967,0.66451475647192,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0708666134423621,0.665213579854048,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0141056228413016,0.668533319627774,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0151143961710275,0.669387610494621,734,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0745449017764354,0.670216010696144,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0146411388136368,0.67102955774704,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0194715312739354,0.671040957695559,692,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0788337115627698,0.674844194890285,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0244945992271045,0.675725510087837,232,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.014774371351295,0.677181725465606,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0196721756191981,0.677852998229112,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0155587718944112,0.678103124808925,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0148807798938262,0.682398082138001,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0189927434781708,0.687756753277739,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149173298291083,0.694692615179055,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0142462805410594,0.697823311449124,36,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0138214648775322,0.698486208667238,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0146961238505518,0.699266892048063,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0139382688376169,0.700500453544747,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.014265230058047,0.701118211028244,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0131348532321516,0.702935704570628,557,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.011873730439406,0.70446649507335,133,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0137552764968919,0.704553980114755,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0163182367640001,0.705963902215344,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0198511228160782,0.707371033661708,88,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.01913361937287,0.710759343433106,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0133956026819884,0.7127537017652,477,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0133592929008792,0.713224021702059,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0143339687783849,0.715286374562885,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0139788029482819,0.715784539931907,705,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0113574581609008,0.716819489143442,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0134219304089379,0.718678205107711,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128106622191154,0.725628545688765,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0131180141272663,0.72736138222353,593,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0245804806485586,0.731574361133713,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0128162241008433,0.735640337500621,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0119414611464415,0.735648254568131,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0125063192451508,0.738328461231456,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.057904383791444,0.739618733969858,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0187117974923088,0.740798944457432,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.011126672940036,0.741561381555147,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0108288076241587,0.742193454135911,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0149772841466317,0.744585381412946,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0112555734588333,0.747093780794442,372,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0187824166768048,0.747424099669411,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0536573303437217,0.747496322606468,47,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0587119370287563,0.748312581366582,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0111100626529058,0.748333297661014,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0110658101681969,0.752374761548343,560,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0111155535861017,0.756359869393043,350,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0109345331170583,0.757657559959178,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0111527123791969,0.761634246058425,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0110443639092312,0.762458588320256,60,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.010307298684066,0.764542366703406,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0110952248820117,0.765510968677281,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110395061262242,0.768929523700783,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0109543450937765,0.770921700632584,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00917581939819441,0.773254497431994,260,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00890953834878725,0.776531248598177,695,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0195804738118326,0.77734993193469,111,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00827437728009949,0.781223782935834,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0103492061325834,0.781757521678562,451,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0114171088774435,0.782562647470862,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0266923699837208,0.783228101787105,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00797656578905696,0.78419856066918,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00973236195522339,0.784945771679975,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00950109311335963,0.786495434961202,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00939870843688255,0.79041461709609,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00823007458980382,0.795060718408319,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0100955615581587,0.797317441848259,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00962048659616925,0.798751699395296,653,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00922658277710705,0.801385865479166,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00823578273562726,0.802051773705715,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00815325424645346,0.80302418228871,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0079898598290358,0.806221069424007,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00666422245958328,0.808866346203408,264,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00889740750184438,0.809984338668854,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00885064463386133,0.811231499152129,30,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00862935242621822,0.811281088586476,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00930170032335047,0.811304504151628,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0107065925681736,0.811467226710235,461,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00866194500439977,0.811520538352769,713,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00785971738388359,0.813059003095193,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0110080768353185,0.813591419040401,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00760164066413618,0.815237104242213,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0170252299210671,0.815322647473652,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00807313717208233,0.816166476096725,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00806799261797353,0.81753037178184,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00790030571651188,0.82134459085682,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0110317910591389,0.821806801162244,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0726840092173525,0.822383178083124,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0357554167553673,0.822436984885834,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00783336256985564,0.822787995674993,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00714896116514925,0.823512603749819,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00844390398165062,0.824066420970415,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00838467744077645,0.824801384055556,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00812585166773593,0.830048280457817,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00731838956600396,0.832385603932414,279,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0109122250995136,0.833119173183986,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0073390826285407,0.833210183081718,659,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00718216337513219,0.838338282796355,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0358342584832691,0.838436450656517,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00656903754455452,0.839224851571689,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.015470331159939,0.840129527448133,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00675034282939282,0.846069324567264,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00639181421981026,0.847994267800377,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0104397204446073,0.848408262246691,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.032725455022289,0.849704834640904,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00821404843299259,0.855196658586817,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00637608399983617,0.858394257138597,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0316303901475264,0.858508304752708,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00590933045107613,0.86374861156206,507,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0203338022380688,0.865351500797937,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00612945904529975,0.865418700206665,296,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00540520645650821,0.868533800053945,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00595474011443242,0.868931813406965,479,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0202913017019302,0.869662294017614,61,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0117991793219735,0.871924296100315,459,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00563477686263564,0.872495197135233,553,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00749884241301366,0.874694241558452,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00586281795761853,0.877332511038058,642,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0242576203004275,0.880990625821524,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00635575165908124,0.882342202867343,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00856787911292407,0.884534424693103,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00682681217815287,0.891531337258176,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00773776168673119,0.892033492590977,97,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00423813335469581,0.8933067466103,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00755428177125535,0.893625658524087,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0142763087978195,0.895627617628642,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00401297594632314,0.896861290070531,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00401481695577615,0.898681002030134,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00415546138382058,0.898725845260857,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00480169570912802,0.899284914232239,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00463554652214142,0.900281191939997,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00437634246533084,0.905931084064635,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00493637984037645,0.910506450226453,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00431726696783635,0.911096653702962,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00414877814071126,0.913662917002274,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00379774389433349,0.913719008300849,400,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00305651219065922,0.913785333567647,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0038184640493513,0.915503401738996,634,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00317104358453876,0.915712871033905,702,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00674379089160532,0.916846614082763,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00312734480844457,0.921405192584766,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00343732233871097,0.922377255517052,648,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.017241777748183,0.925016247536458,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00329879043659602,0.926538307424107,515,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00305345148266817,0.93022388173848,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00303642459721114,0.932401342076467,715,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00411523084096801,0.936021755187412,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0027531555648002,0.938695114462077,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00271597145848408,0.938958536425158,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00263563324576507,0.942041468908244,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00264479185733313,0.944597809341387,505,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00366483517687992,0.944762927434257,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00468339234026184,0.944765247919969,588,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00221740857165089,0.94556744244936,251,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00249760635930217,0.946543489098828,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00213730606947973,0.947384261589366,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00217444566021805,0.95014471695911,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00189405451792992,0.952828931998604,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00292306811617654,0.95428307442609,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00173561883961932,0.95832198211245,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.001635491357448,0.959779765555067,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0143445181021361,0.96118225474458,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00180456477558394,0.961952020325241,288,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00797863706718494,0.962886358986187,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00144719655375567,0.964264830616373,298,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00720594254437751,0.965997276636523,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00139440409983226,0.968399335334898,246,pan-cancer
