mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405003199345321,0.332028013855947,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0328335649615101,0.335180877692323,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0395184648628794,0.336482918845916,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175154720107077,0.340354001130881,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0752428766482648,0.341653670305755,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0631021145347317,0.342178160539486,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405175099375716,0.34311578081028,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0323153993850004,0.350220740849193,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166763240307426,0.350674919288775,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0286033293520014,0.352176317778444,39,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159695300218516,0.352614068939405,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0318051636123552,0.355833829459925,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0341270000671829,0.357729352768508,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0391163140278559,0.360252733132778,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0342608197042364,0.363219314715839,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0318253563640845,0.37033475575502,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0380499297189979,0.37283997614823,454,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0297111585553032,0.373895981630478,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0421776182620007,0.374060340052433,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0314489247303341,0.376030174044358,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0537898655210646,0.376996325984353,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0315827770576253,0.37911701932818,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0518920554537601,0.379653000941046,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0326034315971404,0.382425371150109,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0345901685549266,0.383844143998915,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0498209926271127,0.386286504596918,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0304083180925627,0.38723294106504,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.036484231039303,0.391229244738029,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374595259903806,0.391712724281608,94,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0419044698924064,0.394516833948421,585,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.03014171795494,0.398051567865664,608,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.129347965306501,0.398950011814912,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0405932008469605,0.399400480175654,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0669640473317574,0.39977354479967,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0456341613891047,0.401608146980385,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0534288064980244,0.401685844172857,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.15929745194367,0.403225970914273,61,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0416146144120329,0.405349125071623,737,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0445334353716499,0.410312980822495,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0665164153500572,0.410582968476173,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0267776863097971,0.415063611197533,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0298842227488331,0.41628997997484,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0289370967595374,0.419568423163789,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281504857078061,0.424843918389426,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0285142170495021,0.425678623120223,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0299155203242583,0.425859842407731,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0419067713004952,0.426294505287694,733,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.127256951523448,0.427617686761358,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0296800273987966,0.427916365570602,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.063176706860486,0.429041905743365,123,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312678961555424,0.433390148753654,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0292425209198844,0.434147141905121,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.026698517299433,0.435840815302369,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0365324064468423,0.440567743890189,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0480263032342403,0.440645448340938,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0478956569420652,0.441265282968737,67,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0293143195635344,0.44725723138135,300,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0328251869714733,0.457972376344199,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0310719363193394,0.459609658165015,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0273477848155911,0.46022410795454,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0312029670602387,0.462088983980578,728,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0442583664344191,0.463735260670311,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0412829990522463,0.465654376065793,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0578167702536228,0.466590559914116,160,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276219231512899,0.466820960905794,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0263200306366756,0.469078340205636,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0318305522295674,0.470928843012592,552,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0391087472752682,0.471630824558902,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0287596501972449,0.472338295170476,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0220948919350656,0.474694816274703,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0230156226898834,0.475336340776703,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118793677322451,0.475855513867056,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0229874752790271,0.477873654037144,556,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121630785830273,0.47821816339514,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0245325858605451,0.481022346404334,602,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0306977226090557,0.483098826793549,493,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0389350671397253,0.483876024611027,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0395928017198945,0.488554398616469,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0553224991166239,0.488809956008253,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239644327678358,0.489582392701649,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0324269876526665,0.498861876518376,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0279414162027041,0.499689461345753,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0237446659807907,0.501053150926303,397,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0568229149038568,0.503108922143469,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0239269287117216,0.503848129325025,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.037520538423332,0.507481830661269,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0277709639626728,0.508655753040026,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287312976481707,0.509767275370971,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.036174316389579,0.510524785604319,88,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0228345929910779,0.513182970517946,757,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0359889322276519,0.513576058301831,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0269074873002499,0.519164010326358,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0245631608263652,0.527783664602518,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0344277972288996,0.528013390285848,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0354572300321543,0.529231819833752,239,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0304566160561662,0.53113620005609,589,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0219490200000028,0.535387948164163,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0248126026268555,0.536832466046154,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251629841195648,0.54431001748933,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0323764039014949,0.546279653628976,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0477503140295245,0.546319513128172,164,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0490924266450368,0.546446618518589,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0234020105643812,0.555653846894029,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0323852187291783,0.556806499490305,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0377848615356018,0.558081181421868,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0209023269192188,0.558401718297483,739,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0361182687326778,0.559258322421397,210,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0207548006254669,0.560816637363766,466,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0476090708837944,0.561960477695302,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217814210031211,0.567230018941384,640,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205764376820307,0.567378162508005,26,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0237500027490158,0.570400232898845,336,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200992181533455,0.573059590473548,237,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0331276633885864,0.576539739173022,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018670373022524,0.581295313797425,723,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0192453211144028,0.581755396584108,400,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0823128637783819,0.581975278692735,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0296197093993952,0.583306479313242,12,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0232718834379106,0.587295451217821,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0333105245889589,0.59309684297826,54,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0230174881126728,0.595136055506502,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191936012686745,0.59739513233886,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0880394395691559,0.603552491276887,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168742602406389,0.60435597306919,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278801970613303,0.607672725379497,746,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0836078873195968,0.611437542802046,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0178494091624895,0.612430648009591,195,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0203956887012777,0.613467288757801,456,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0896575003478285,0.614510607368746,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0271655098028288,0.615783634347809,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0271255356892575,0.622578256581642,217,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0273804201820556,0.623498737633805,730,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0805985385759452,0.628487330458082,592,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0775602911143552,0.629435444598497,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0211425291595592,0.634467892038466,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0196022935865342,0.634805118998082,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019946743759622,0.635192548551581,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0152356374559378,0.635461113622694,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0185957373938833,0.636563631951223,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.022121703815884,0.63860130350676,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0196757824149029,0.638607343078735,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0179155509947179,0.638850095844807,453,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0236002392383931,0.639430445930224,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.067445985501204,0.644472824819475,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0171544203142207,0.645847598871488,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0199603464796235,0.646577687202555,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0236131496568444,0.649317942510688,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0189600990126659,0.650874724692669,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166012976753867,0.651048494106919,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0280509764951266,0.653581560041972,685,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0271977683282538,0.653868133985,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0214514996881271,0.654301291766025,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0365163483745512,0.655635579610615,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0191346168880445,0.656117956406212,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0243467542546992,0.656397616098427,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0193861025354253,0.656791870399336,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0719478708063972,0.657547723371717,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0633150590735064,0.65837018854723,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0187185822457453,0.672966171668719,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0334495918936784,0.677576311168934,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0334876235271245,0.6776506534848,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0265008839832723,0.679072624470557,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0709402844450882,0.680100956206355,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0214979413786522,0.685213285788634,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.020885499519994,0.687021265658754,234,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0170648144120419,0.687296385996659,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0330843834894792,0.690305927455753,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0681285682216635,0.69411482707749,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0167409117487416,0.695984864024611,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170715651540779,0.69696451284542,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0142608858038306,0.698489715267747,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018692706159597,0.699350627139364,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.020875741183107,0.701584884973176,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0162270317925054,0.702429523589976,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0224443388769013,0.703245566075608,78,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.021009428010405,0.704401494138515,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0144370328037561,0.705733534846988,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0621476606851217,0.705869368785969,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0131009478718944,0.707491317886891,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0572663967538835,0.711639916641346,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0155984726586193,0.713119903410801,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0174801022949833,0.714032547524582,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.056342527371712,0.722879764322184,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0121510195894087,0.727013957777949,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0150108550201513,0.729314272631227,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.018789296651365,0.729612510813622,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.026055465595532,0.733078484361698,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0117380253504394,0.734666132895224,666,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0183889669232357,0.741345956331012,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0113793765558653,0.741370018252335,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0135625829913225,0.743786763938675,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138476798849838,0.744546324748562,288,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0527679221396074,0.747412512995985,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0504102983936619,0.747734400835227,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107776022793179,0.74892627341566,335,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0171291837404242,0.757945092260155,580,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0428590582214033,0.758167467635282,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0115383666241596,0.759000633882577,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0485229953956181,0.760004854413964,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0242337106112763,0.761677789151904,124,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0529487037121117,0.761788298948052,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0263418025167807,0.763979337348659,108,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0107871156957221,0.766591185761168,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0105765691123511,0.768189585461362,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0122455975577166,0.770741021210252,672,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0450515045745532,0.770788360597857,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00949533435268499,0.774890557689555,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0120471942581659,0.779279912711975,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165150563578276,0.780233298353487,121,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0100592884694794,0.78089321134836,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0121269180473508,0.784644420380461,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0114818844568108,0.787585950700819,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115367844520512,0.78874150897667,95,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0096651425538391,0.793023884829549,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0476730435359038,0.793685884474891,131,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00886960237031659,0.794899831702546,214,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0118998859159902,0.796536477102051,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00883908507251345,0.797956665238301,744,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0109229529026996,0.799745684864662,289,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0221313593665974,0.800057319517842,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00912366013819473,0.800480501149182,598,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0156710390031149,0.803106251872203,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0104550699982126,0.809875847997305,572,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.012204902095131,0.812441516773392,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00803596907080097,0.813358586266526,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0392114731160303,0.822770872492038,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0366743245909872,0.826240538296441,77,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00737200445388801,0.827696384132078,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0129744616940018,0.831502295060645,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00934088958702871,0.832090889104777,642,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00834127218517724,0.832756251188968,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0113061609412114,0.835296330624708,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.012418235819749,0.843331703660177,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0161001590357772,0.844399409481224,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0157581562539632,0.844522736958819,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00892078353758857,0.846126815056183,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112619525348861,0.846716049186397,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0076361231718503,0.849117115540591,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0146958039556853,0.855229134683454,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00724838734175321,0.866177699283998,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.005914810931879,0.867758386022737,304,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00674797174313944,0.871269960110687,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0210727049355038,0.87139954912646,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0215705034053072,0.871954638143206,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00889639978738614,0.872284762360492,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00681727440476333,0.872823572547756,605,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00703543077172748,0.883409358892336,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00872627072911969,0.889755123373457,665,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00499863402499152,0.89156452711876,722,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00496945973843171,0.89156637453442,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00758118166972253,0.895653225317508,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00444554423770356,0.896665653815709,661,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0045708833370416,0.898555218495805,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00966213852112394,0.902102254051991,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00715773921701432,0.902873505962959,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00379471541621316,0.90289880451672,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0210785315060685,0.903595614242669,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00439879815163812,0.904675530500682,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00626572980036808,0.907296178679597,393,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0128199704651155,0.910456969000724,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00625890696301295,0.913057926349609,38,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00336218835308311,0.913555986653256,245,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00500145393651507,0.915460298906678,694,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0188555801682605,0.916924222056043,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0162228739507246,0.920447758248244,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00330397857155264,0.925960944188116,189,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00319349024140265,0.926262980571492,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00384126591589739,0.927089351850103,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00406529402969286,0.929026416630338,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.02708492223673,0.930011071616291,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00397522367010756,0.935609246196264,334,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00900980467978505,0.936332120159968,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00404639633159731,0.941335210767002,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00286347318902253,0.944198839204687,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00306984732800916,0.947539168209746,21,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00446473475202616,0.951089425076987,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00340099079002413,0.951164344343912,320,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00445238590299504,0.955668661495778,166,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00173506773765853,0.960541563682114,364,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00702976508290168,0.96151110067748,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00180332373446958,0.963678028576181,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0015859576785034,0.964509156121944,403,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0018388365954565,0.965777261990139,389,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00153188094326102,0.966525353525224,316,pan-cancer
