mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,0.0363755488922128,0.389799747265779,22,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0409772843611912,0.392048320686347,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0359424351500777,0.392134424658285,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0496125067120989,0.394298002646776,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0376307844360456,0.394628256126043,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0366303196025019,0.397965133511458,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0543807777965661,0.39889708772312,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380528760576339,0.403854445622785,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0348384966353582,0.404518339683698,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0391863599394447,0.405402276356021,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0342728225290378,0.40542907234706,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.036623452609271,0.406093067655664,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0594832365300602,0.40893357345634,88,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0331784932008006,0.409765507047749,749,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0337062185999615,0.412819209847551,650,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382133462738578,0.413243442563991,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0336953547886547,0.41493396273131,744,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0387691019405089,0.415829403408766,377,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0370990054469024,0.417303172973419,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039155184165387,0.419533556416965,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0571507416566196,0.421474057675279,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0391251652804689,0.423281892720545,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0316467368985938,0.42381085185191,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373827228702168,0.426000961658028,611,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0823342092106941,0.42669654614422,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.140168917841563,0.432445414098082,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.136130727772202,0.43356127849268,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323979155486957,0.436394877323407,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0336930852237312,0.436604911818165,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0357963688292387,0.44000275328961,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0334533873279666,0.441219241865834,481,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0604234448675071,0.445015487359841,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0544772145441554,0.445703247515884,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362225603310033,0.449573947087092,485,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0317362797578062,0.450450216852891,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.032305782966793,0.452866399643077,713,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123102227365554,0.453116768951244,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0307778149255131,0.456935247375263,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0432411956327491,0.457455913736326,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.236967274181857,0.458352189846485,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.034670760665305,0.46062104705486,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.032541338327526,0.461535551794834,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0328120858784845,0.461927698896354,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0335110550502995,0.4623817457831,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0456523485366529,0.463289005770439,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.030757307665134,0.464104582154901,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360323246357009,0.46415248191867,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.102703117477591,0.465271956427437,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.132108118507886,0.467193190741742,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.121905857564333,0.470539686512683,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0345847730090364,0.471388905731788,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0316260539232526,0.473655982005753,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0335030025376787,0.474117874941568,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.030684191516064,0.474213811577132,275,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0539994838959439,0.476799005825263,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343555428919767,0.484001803168892,113,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123319518882352,0.485706916411276,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0394996676366646,0.487424469155807,694,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0304250844803118,0.489025317525186,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0445028054462764,0.489581953111506,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0496583724555774,0.489811196522506,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0466998521437345,0.4903463251737,139,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0329896767126916,0.491878334099401,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0448795864506033,0.492742259127625,665,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.109176229090574,0.496825287361493,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0316450569854189,0.500578684262417,728,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.104111380284526,0.504089516332593,76,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0294731120980658,0.506266180528627,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0303615760121805,0.506277161865583,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0287633522126331,0.507018522438169,279,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0292075835355938,0.509435285133238,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0263260810995801,0.510061811881641,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.046872665265769,0.510162258111585,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0470837029615426,0.510172212035748,11,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0494114354884507,0.511153052734935,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0298865676770248,0.515416482410832,263,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0793527387754485,0.519514412137693,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0536873552152251,0.52100687408898,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0807605253565317,0.523867328116917,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292648478446145,0.528088438425868,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191374674736819,0.531106846357404,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0268503048202341,0.533107276226635,608,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331843014376763,0.535960866057343,291,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0427011197283419,0.535970083985065,733,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246336556183976,0.540578749855395,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0291045819094665,0.542181601242937,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0643301647375242,0.542320482136004,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0283490344138285,0.542622438701492,357,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0250624172234945,0.543689652108051,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393684773785629,0.544569026894579,210,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027738189957438,0.546658346409084,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261914150101448,0.551669763424578,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0260549953778674,0.55196261378463,423,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0245156485677924,0.553019946426387,504,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0219342044800413,0.55620729027748,73,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0283245040887419,0.561779720404639,362,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277151778985099,0.564443039093073,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0358026134788543,0.565188488841549,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0262685260339628,0.56539051926121,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0251499881611923,0.568002295863578,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0269539597882367,0.570149496808539,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0230562462021476,0.570635754304563,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0881912558974506,0.5730947652804,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0395516759491169,0.576666448063992,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0247367637852988,0.577601364255435,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0940580223434737,0.577929116189909,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0235161611159967,0.578985853676477,322,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0224045297583242,0.579901382312023,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0258077183684337,0.580237251850772,758,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0381302064247936,0.580734333847461,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0367100727391415,0.580811951614283,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.025516235071074,0.58106699123985,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0262233462533212,0.582066280197529,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254645541551093,0.582693753863841,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0255543998984648,0.583483550176967,633,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0224484086011937,0.586206636490617,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.025475596551477,0.586400888843564,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.064172772700379,0.587005546762027,108,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0841367561479014,0.588723684334995,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0438246792499892,0.588926902917524,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0259088471512373,0.58928729239074,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245504208016828,0.590469301134638,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.022498666342269,0.59223931419717,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0393147149935721,0.593165761240184,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356687397346526,0.594028121217185,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258596155662626,0.595579610741068,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.024290314488885,0.596167828420568,645,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0243061683104443,0.596972718182786,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0418472198826174,0.603075072777388,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0300564586513078,0.603644793011822,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0662643963484425,0.605007297760472,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0233685960861489,0.606232366247017,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0217056842782115,0.620069515675176,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0202849210369137,0.622439288178515,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0232874731295618,0.623896640842409,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0313941017901882,0.628502965972711,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0221053887982641,0.632636929799175,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0296840092454908,0.632779927392775,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0381353350708754,0.633363335117701,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225643503649384,0.634682621179312,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0387870331786197,0.636359271232471,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0221339708178908,0.636824828178487,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218332516749685,0.637679391083039,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0201040599261419,0.640329487765096,634,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0733752869873836,0.648417973803576,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0523570081488794,0.650077477186712,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0602789260384916,0.650800477381394,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0243362770109334,0.657098126542817,191,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193260254935654,0.658225721207825,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0211513894353313,0.6586277774649,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0306160014836848,0.660624290544494,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0301895072980146,0.662777553724884,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359601373002835,0.662876747677619,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0182313787575242,0.664891658051185,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0247530854935532,0.667644758970174,40,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.025571366101779,0.668112265422598,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0187401085223187,0.669461309810029,380,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0221161935322032,0.671165201228927,109,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0245099081815611,0.674209894551529,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.019301399720215,0.674415083946003,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.019029512199088,0.674630192279057,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0303074638631876,0.674815498791322,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0767892829442706,0.674864123484498,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0230935997952145,0.675551739995839,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0291357270704197,0.676211743443486,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0174807948495141,0.676509076619079,752,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0145026602773938,0.682632535165632,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.018572073931331,0.688499988796002,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.031631855836552,0.688519715336825,128,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0591198685406624,0.688611143898225,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0187169422437123,0.688842419019659,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0188396370673889,0.690811580415296,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0168181755468891,0.693950635687706,740,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0175035000830225,0.69429547597754,563,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0689535854846957,0.694671066846877,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0566981288540488,0.696291303008513,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0412932357935656,0.697312602525576,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169390055019166,0.702285537885401,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0317487725657961,0.70404151883375,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173513429777286,0.70638458477188,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0163572038671172,0.707150776744933,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0170498702634212,0.708283787173903,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0150731240079136,0.709183108868199,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0651223671879005,0.710200586061333,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0140904813027345,0.712041466338256,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0565049146060646,0.714337067094612,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177164686869623,0.715824006628916,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0155261813008165,0.719648979332821,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0156240752024536,0.719746899133866,343,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0216363889597781,0.720234902580452,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156802247641138,0.72144134537747,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0289839440366735,0.721543375335938,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.016500571013842,0.726175215175451,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0151110799497132,0.726450039606974,547,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0205712342510651,0.727002759366528,29,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0136579534883879,0.727357650302158,402,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0251859416589916,0.727845854826974,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0281263151751361,0.732729400830788,151,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.029881703170097,0.733516805202878,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0163872620817707,0.734140812407345,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0256047888989608,0.735794281545439,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0143761525603455,0.737311117306643,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0123771051488857,0.740857629621745,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0130801229143522,0.74303971982289,260,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0286356808941083,0.744653662607326,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0414653881249555,0.749344663604745,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0218788686467692,0.749918458767514,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0172943610242659,0.753284680484289,433,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.017832188225265,0.753420142726108,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012814157329633,0.754047418943423,214,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0130584611373957,0.759660333296226,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0133655158872699,0.760138788635182,195,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0181858742776907,0.760144044888688,585,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136855361175338,0.761960711985947,490,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0123818332705368,0.768117337416803,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0245654170997116,0.77065344397895,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137794806203058,0.772140947326269,181,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0122630921303907,0.772157102858117,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0168932545077373,0.778646991818809,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0129366144006946,0.779317850009008,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0116025266211487,0.780023846466488,365,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0454470625983006,0.783111221561775,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0417538328396366,0.78342050240196,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193218272220323,0.793504946422159,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0117009957314761,0.793607086081125,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0187159602887277,0.796739505721039,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0127833988287862,0.81114433121232,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0111051431659297,0.811606265008848,559,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0385559753486781,0.816569067244234,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0396555285794528,0.823174638003319,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0154578423735909,0.827405453111267,735,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00997271660457305,0.833539159872344,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0150071218773554,0.833614899217054,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0168169320269782,0.839332185637971,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00904410418365044,0.840553398446895,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00944749465081908,0.845484109561614,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0254845097358447,0.846897621329948,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00801502926659144,0.847212149809686,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00746380548573187,0.847984006628454,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00824527768196322,0.848969667548074,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00833601264667745,0.855401815857718,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.015093284011285,0.858389284510069,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0104041487700777,0.859455960982308,349,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00816444538347481,0.859798740688079,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0298539569325253,0.860136750327359,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0147373190008406,0.861328874014719,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0115037861676794,0.861487144410885,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00887711358902467,0.867082626122539,346,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0094052487402042,0.871035947199507,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00707093280679745,0.872932315023584,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.010755671448289,0.873034707051592,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0092988851970275,0.874671459925314,714,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00702167119972736,0.879878582780053,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0125414825712019,0.880196944098729,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0106265478957413,0.881533775454675,554,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0063410374261266,0.883676597826553,462,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0192646955970354,0.885135817221915,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0102043218436193,0.889949706970846,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00749278299888751,0.89819063466278,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00580631253823007,0.899026447958466,193,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0200166375568722,0.899850147471264,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00594921828553453,0.900244670127935,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00976126194578446,0.905659361539751,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00969319240464813,0.905768779429825,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00766398658014967,0.913239334683846,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00476230993490738,0.91369012428157,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0049037759022366,0.914555309737858,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00779500043600139,0.914748621081002,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00859381079873471,0.91619871408407,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00448676226195531,0.919791647727184,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0051755217790662,0.920214312631045,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00410939548993672,0.922933235123806,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00438348367636542,0.924708683519148,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00408707423438939,0.925893545003618,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00756559330274866,0.927006810329221,160,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00417489091199885,0.927137372946953,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00610171253085914,0.927261840325812,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00649204863825525,0.929889188788177,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0141813609366552,0.93239405748905,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00368737183062984,0.937394541322839,540,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00526995112059452,0.941259104638931,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00297127308585308,0.944175321306114,453,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00304463341675823,0.944430000722156,424,pan-cancer
