mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.0186909927637084,0.628964342190507,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0255523343985258,0.629060517821983,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0179757108670861,0.629581212352947,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0160245104756348,0.631476473861738,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0199281870298477,0.632470507800529,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0293130565912957,0.632989933593222,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0183422174103034,0.635228647468621,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0181865152946087,0.635721008242084,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0172663324333916,0.635979934688934,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0181249976163743,0.636915185740538,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0164961105276523,0.638224701653079,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0176668065270649,0.638958955274182,280,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0364937572440309,0.641371027213217,111,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0290982178434814,0.644896985461281,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0178174447115747,0.652486915221981,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0160886457731429,0.652578620944149,22,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182086558392018,0.653488922093195,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0180211967924534,0.655779747076585,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0163424576785926,0.655812991072745,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0226809302691938,0.656167132704495,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0181255661086755,0.656515152666594,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0178853155711906,0.660384357061153,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0309273389138147,0.66146232608499,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0175226532936717,0.662449898976805,75,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0167326280149697,0.662523362086586,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0184645810791808,0.663030413716537,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0151506041055818,0.667021158166783,157,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.015969858997843,0.667977747194047,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0150648253967063,0.66809996670689,365,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0170587384332258,0.669519372620888,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.025605332015687,0.670126923472538,735,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0161263536673369,0.67040275033269,324,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0272821148371254,0.67049909895796,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0212700002102927,0.670835159951041,235,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0140767223521764,0.671351725925461,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0137346273962097,0.673730853866011,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0159469856884752,0.673840354437754,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0159833246271076,0.676302476164236,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0154125228216543,0.6782574451905,502,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0255166297977753,0.685211739030198,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0154545108884807,0.689086220064637,312,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0164012475373276,0.6891199856552,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0171803073802942,0.690287262306188,182,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0155992493883817,0.693968653239695,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0240111866270673,0.694538145448107,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0303453559178216,0.69811318148544,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0137132724768377,0.698143729920643,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0146168263768928,0.698471234817343,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163130678771783,0.700984152245791,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0154852585904605,0.702461530879999,336,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124022892325896,0.703083541429101,583,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0231607419318224,0.703556760772636,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125514909090868,0.704485009471214,402,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0154839376396151,0.706046203450525,653,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0229805336629625,0.706592748780123,10,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0141093180197516,0.707819335997392,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0246821714426723,0.708962737892545,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0141751305513459,0.711930648758425,560,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0157077986168223,0.712065859069031,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0175807124570934,0.713033715416519,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0130977810616984,0.714953722506135,397,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0128812993660636,0.715523153608077,496,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0213279281425168,0.720020709212076,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.011209247427942,0.721858053009397,73,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0128096440322578,0.722674461234218,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.01213976707743,0.724218608765571,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0166289273635516,0.724951765529374,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218507348320949,0.726950304344783,548,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0212685231952827,0.726973455708614,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0146347623935007,0.727323680205837,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0175402094647665,0.72834155824911,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141710403176064,0.728684388777629,449,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0117670071133454,0.729354493384223,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144648845460781,0.729985731206308,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0216861159706539,0.730199752127404,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.012375453096567,0.732139092234528,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0138408005032068,0.735516057232797,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0120619771175657,0.736350160593953,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0170874614119446,0.736664014623027,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0124487975972629,0.737512627799262,36,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0122684026700347,0.738290410905724,267,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125942198717734,0.738548806659815,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0188064502170917,0.739994819362755,754,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0115063426829646,0.740481550907721,270,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0268405088128683,0.741402817511072,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0134969301858268,0.74256347998087,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0120120454056116,0.742828810935105,296,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0133630133231606,0.752874417593076,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153671585177142,0.75459404455765,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0125652293352153,0.755845819803743,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0109885120812137,0.756246078023898,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115138806983598,0.756295538665347,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0156978838416641,0.7563503782696,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0205120729523981,0.757300244474359,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015601894443944,0.758344092269692,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.011802742246207,0.758619166593176,284,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0114189123863999,0.76027238037813,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0104886908281495,0.761130424305739,25,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116512527070458,0.761234192655686,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.016382925605668,0.762012076604961,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.016913344574557,0.762132705117957,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.015810162337775,0.765676618215154,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0108213616837234,0.770507945658655,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00936045301148446,0.772405911601335,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115585384168551,0.775116631035773,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00976144631020062,0.783270813342522,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0106060754541424,0.783286275386059,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0166078984752183,0.784568958190883,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00995872118605801,0.784997278422655,739,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0113887915729002,0.785669620281663,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0106598788296009,0.788851662882861,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.010765684250005,0.789502093887242,98,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00946198509064837,0.791740202000423,404,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0106295196573122,0.79197303328861,244,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00918492143080448,0.793376771600618,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00958205570165179,0.794260318070506,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00880448685501959,0.797541669891004,723,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0140458763752626,0.799848017773837,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0103924660856248,0.80115906978143,741,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0152355351793333,0.802287815776217,392,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.010395111145482,0.806534008169638,485,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00946281293556744,0.806792528455711,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0142860425813819,0.806797649632013,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00766287976339005,0.809559283837722,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0120372292526707,0.809962662609185,12,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0111638460697978,0.810740332611444,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00877619860625842,0.810924062550844,508,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00848992856306061,0.813131329705544,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00826966187865149,0.813349947876666,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0308042004141606,0.813627694688443,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00848052094498874,0.814494255555038,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00679151295030379,0.814753369644995,353,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0149244446632951,0.815652847581,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00936385723865304,0.817855969061466,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00837857550195321,0.818702984773931,608,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0113431942727767,0.824191420780638,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00797651293227684,0.826812806230808,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00856400412657306,0.827500110221062,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00859948368242767,0.829394709682201,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00748510022353504,0.830218185382799,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00672431060058524,0.830489182676935,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0142812372982645,0.832333340545971,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0103934936144969,0.832457244718302,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00802685930477567,0.833787294582884,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0129568091800705,0.835130743013836,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00756076237116677,0.836572046151407,66,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0283191303101376,0.836947422843248,131,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00775164121409605,0.839563011831803,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00801678808686639,0.840068036235,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00818582428337095,0.841117949783072,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00662529474865788,0.841779041945784,743,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00691379042228278,0.841895361349113,584,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00769780352058001,0.843657701028613,297,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0136946406494055,0.845950168879962,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00767063284095961,0.846250770942254,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0280311660238631,0.847197409084441,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00703090228686467,0.84751384982822,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00628795758024956,0.849293684013701,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00757803031654202,0.85264076125526,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00956122860795861,0.853532007342069,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00653819415778645,0.853901262829409,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0102068022670301,0.854232310532557,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00682529805796156,0.854235769704919,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00728384147192169,0.854296140863916,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00928836405616388,0.855211872634946,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00654787045955144,0.856054268226561,304,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00883725320240655,0.858018339131408,747,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00726002492414404,0.858804533153635,559,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00638131073523282,0.859706793719879,431,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00759791196652328,0.859810486009965,136,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00580150072852301,0.859876173579512,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00670161625613336,0.860350821540404,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00636021987753974,0.861501115330316,4,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0103425675673491,0.863333448457574,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00570121996129426,0.864564120730455,721,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00871815672426186,0.865706612912591,370,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00516923337802711,0.86883315231003,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0103533777740992,0.871261470235697,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0062067691340967,0.872217012225798,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00928881231429644,0.872868080280048,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00800151177933008,0.873045342461818,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00933527624063746,0.874341309813716,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00886869300315125,0.876783306626459,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.049768113306298,0.877927359161905,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00529852823318422,0.883688393562832,403,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00762703628012175,0.885153769272754,118,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00572818456374271,0.886948116578243,435,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00858829159283695,0.889505879282931,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00496965080720693,0.890592867961922,212,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00469455768898,0.893762003507132,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107618786231697,0.894708470347764,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00487717683557225,0.895277128080094,423,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00625128338463337,0.902373362487078,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00416998363712966,0.903069583241746,570,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00513488867198184,0.903698226531592,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0361894113786995,0.90656529521605,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00436487004037097,0.907780658026383,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00468541048261336,0.908678381741582,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00872490994354274,0.909283542523057,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00418419466517733,0.909857070582198,444,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00350399398909426,0.911068466108419,688,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00333193809454481,0.914435533507264,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00384338860070217,0.914982172842967,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00615348924845639,0.916248707207967,733,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0042115086191854,0.917021613795779,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00351929247491556,0.917198301671577,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00397550315629152,0.918824795681455,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00341872440093259,0.919306972210067,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00556166820534119,0.928455775656818,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00371902014217286,0.928523053489181,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00336402728743839,0.934775872941285,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0031048008622923,0.936675006731012,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00369126272714939,0.9410432922389,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00552436034113711,0.941304213236296,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00275940799313329,0.942851413617862,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00258151185734221,0.943561965230172,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00229943167441637,0.943715045488868,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00218138457029024,0.94450389832366,577,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0042553406375813,0.945249507113222,531,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00238121170119123,0.946020500821139,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00233332209275101,0.948293891407409,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00254972820804681,0.950408082125531,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00214754721741925,0.951541550308777,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00208917745923758,0.956291754187528,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00188690039921104,0.95775326121079,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00193954182637939,0.963412608770151,638,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0014825794003426,0.965159484944029,530,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00267993603038066,0.965467071116511,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00218384403815406,0.968367497600776,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00154105114414408,0.968578680291498,515,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00211576246890217,0.968689631408794,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00153057546665003,0.969106400453383,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00122692404512158,0.970123092058574,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00113092978100641,0.973404078086923,340,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00189158018423937,0.97392796631213,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00179836325305329,0.976638202598081,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000881546413931041,0.980815717213822,207,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00144237355346649,0.980979280802271,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00107022611203496,0.982671554854504,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000703344853518392,0.9854072809988,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000547650853871047,0.986688758677312,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000487615589992923,0.988907006099722,37,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00111210325708604,0.989378651763486,126,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000334569855391249,0.99289427725197,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000262912491858384,0.994349781543855,380,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000267201051227381,0.994490013557811,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000239203496433663,0.995401616632359,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000230633380080721,0.995547705941654,146,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000177194911259964,0.995690921506707,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,9.11177442663801e-05,0.997766429040064,198,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00016883312622701,0.997768448273055,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-5.80781588800413e-05,0.998678995444897,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-4.80509535667414e-05,0.998905238400673,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,4.66264572503429e-05,0.999073808078531,57,pan-cancer
