mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0195275959126591,0.575882979317551,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0208231644911633,0.57642909600938,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0330501750223059,0.578080697397781,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0179901832013196,0.578175322602153,743,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0442508277319332,0.579402169789993,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0273352908612261,0.579860754467918,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0304605566458268,0.580377837925027,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208106139025775,0.58045937968694,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0176754347793664,0.580701076773493,654,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021641042245705,0.582943712254732,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017614404655385,0.583603329112637,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0204429683433904,0.583981510265093,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0184935921392019,0.584204039681101,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0178464115579006,0.586959780986556,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316561290770201,0.587400544033158,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019400701626023,0.588803032324668,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0290754852397711,0.593365220025978,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203656706361851,0.595125983155242,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165554313750383,0.596397171199986,202,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0288666441263254,0.596398121025356,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018694270577592,0.597650666096497,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207193350368976,0.598162312192064,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0227804995589675,0.598562660904919,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0165571326064052,0.601679950584565,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.017187870819173,0.601987526017695,272,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0202935157601038,0.602431525122964,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0283810632837837,0.60264477070402,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0195933943059894,0.607689105174505,80,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0261826271123324,0.60858937287394,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0213988645866527,0.608700522021598,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0286445170010189,0.608831033939854,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0196403198758857,0.609584596608439,222,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0168751197854393,0.615961043585222,156,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0262391087239124,0.616038068710539,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0198588074688058,0.616839213865427,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0192335892617687,0.61741784127405,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163651356737293,0.61969790338596,467,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0174131255081728,0.623843992915659,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246837835266214,0.623906559821928,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0176435618588915,0.624096119028138,444,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0159083249878811,0.625444613469185,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0187661905776776,0.625678978007137,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0186690679960349,0.627717214046804,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0269282903400931,0.628385739404598,685,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152210459680933,0.634107051037883,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0190119308385654,0.63412308836131,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0153164323640109,0.63422708292118,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0175927269822189,0.634245778433638,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0176990984627403,0.636446124308606,574,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.018323895627112,0.640030513236556,8,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0159841139173019,0.640752783632939,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0144521734853839,0.64149026279738,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172370028788747,0.646407156744521,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0153625607929215,0.654105423690112,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0248451913912391,0.654469563555606,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0154695272259627,0.656575646292349,252,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0166984502072303,0.658929606819854,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0153587308959197,0.660875324741785,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0167468275073274,0.661024742617254,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0148174268229043,0.665455290925635,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0155409827817122,0.669787123376332,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161016119356549,0.67037621894504,84,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0126561153951788,0.670597545458498,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0263944700750869,0.670809410605707,232,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0133552863097182,0.675175367380431,1,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0161616921982678,0.679089054825288,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0133458150035002,0.681478181122348,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0156058466021592,0.682745717422852,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0145380706763684,0.682838666831161,28,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0333615776136056,0.684527552829748,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0211510653377163,0.685286392388105,254,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0152765260860231,0.687173176366002,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146083708379936,0.691085400690863,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0188177767409777,0.691760807424875,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0166598275909819,0.696634712161212,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0309100464160495,0.700610242290648,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0135526819883236,0.702288909068003,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0166631237520026,0.704396455339847,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0141996007829813,0.707019718027469,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140629273777261,0.709034966854075,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0122073997815707,0.709735619772025,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0291095970150845,0.713389960841282,68,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0128913386025257,0.715051024471626,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129839163311762,0.715816937301394,138,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0140714266976411,0.715922704293737,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0134814639324961,0.716041544486076,435,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0129607770643245,0.716301662919819,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0138507842477775,0.721474742982085,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0128743945060193,0.721543667790975,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128932217411292,0.724633978786529,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0128846987456091,0.726290684915691,731,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160669801031484,0.727432358486638,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.01288156965956,0.727966356644634,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0115770158560675,0.731659786733669,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0124538922719316,0.732661406381667,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0184542647612949,0.736556438860861,320,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.015708518473945,0.736610819250367,234,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0112570617370641,0.737068017781595,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0164494108614422,0.741969624082234,268,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0113892964022526,0.748103646914634,425,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0180524492500835,0.751843029412907,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0159934711322873,0.757352567859616,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00994182960112999,0.759498412356792,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0145816320681044,0.759910439764341,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148812989312582,0.759927990942151,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117398231501862,0.759953176831826,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0154908326860169,0.760161587526443,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0165036381278387,0.761814421958441,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0117769970193461,0.761888439295602,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0112691184088075,0.762303153354497,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0091740721195244,0.765364518705322,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.010546186505595,0.770538016639134,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0224923584857228,0.771629041040058,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0103205955471341,0.772443993036295,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0134648127638355,0.774173736357525,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0105067453746617,0.774250112645845,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0159426147125799,0.775303063971924,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0107329142186386,0.775645884582933,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0102005521029394,0.776013587934175,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00954935128160083,0.779859950785509,744,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102399726108342,0.780971276679425,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105847598126769,0.78490545205907,347,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0083709834432746,0.785815063982876,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0089940788872581,0.787976751239613,696,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.009738343274317,0.788453793649835,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0104949710095739,0.789240475061788,377,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00937903607052081,0.791904576864119,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00836261210038495,0.793142678269158,555,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144135871708015,0.79410822798057,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00956730051368258,0.794204787038911,674,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0135448344471446,0.797377148344118,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00709292894816367,0.799524333638183,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00878395158886543,0.801102033931865,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00889565062885492,0.802663959700578,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00885613925828528,0.806816491553037,598,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0138968696871867,0.8074101265358,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00924400583209727,0.807805707826625,117,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00890384360693084,0.810873041298999,193,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00890621001776657,0.813546424706106,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0079301417338249,0.817051654864968,553,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0114029075404381,0.817053736993622,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00863562414196859,0.817179411059345,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0323042525638222,0.817481924567846,131,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00786165760610283,0.819861164259438,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00864482616009631,0.828083409120411,182,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0076238179052505,0.828769683426399,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00811215053727928,0.833282537577359,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00752498594327761,0.83812902132202,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00673996967164097,0.838498882734515,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00622506374321415,0.840856615566027,190,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00694277819877322,0.842940637034404,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00693293876400164,0.843125191074078,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0105520495822565,0.843182511335743,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00828614358780806,0.84346322070833,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00712642765062595,0.844295583681444,648,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00656404275755743,0.845886017842148,584,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00674405329984625,0.849061866549607,410,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00625054505801331,0.849131739793348,253,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0102578003789387,0.849625304285483,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00700679518718543,0.851358121877275,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00659645692681007,0.856333822855829,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00534213415790888,0.860163439747333,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00654118951914741,0.86132708267503,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00802331581585144,0.863370635025372,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00565286481395387,0.864212718176439,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0055194898336647,0.864635918489618,363,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00580626587363002,0.867189617318051,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00611708654260508,0.868312227207462,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00574220810988653,0.868580566845087,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00567102426707123,0.869557722118603,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00588991411410034,0.87142229266963,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00580661062370411,0.872124588755391,153,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00640470457341286,0.873140999730632,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00595738801533247,0.877184733986884,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00543258290971798,0.878170944374229,608,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00492834238431075,0.878439302419764,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00839952683237618,0.879193578237511,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00564694883763925,0.879794850934965,405,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00537643532011128,0.88030252321969,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00521002402609438,0.88137635732763,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00548030503479482,0.8848424986247,587,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00490432782280822,0.885114178285538,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00452871231788357,0.886360672722873,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00409498627782517,0.886981059150756,265,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.005421923355661,0.88774118680983,540,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00669195921844138,0.889575938263399,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00749235580158701,0.892205990029768,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00721814663532476,0.895434367261047,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00438689115650598,0.897387593094334,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00479087152867176,0.900849347397194,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00385343597862439,0.901790521923989,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00436320905023512,0.901930393282673,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0144907517555241,0.903875620516829,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00532817520462273,0.90414364122506,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00672647948412957,0.904316424404065,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00508755026485372,0.905052591043771,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0059124986865302,0.907329929662122,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00381004827614584,0.911873610711604,7,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00356279259788207,0.915690751841722,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00349384398837576,0.916477641829358,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00400004608244273,0.917528418779785,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00334831448490181,0.918845097018613,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00799694079179696,0.918853265572083,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00365039266785265,0.919528674232208,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00364369615566362,0.921669620008097,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00327168604411976,0.922044268402301,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0144693694761109,0.922885169618725,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00369054765737893,0.925751775996596,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00343238897907781,0.926290515318269,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00494811077154053,0.92741832292706,10,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00312673315326883,0.929912057091037,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00315531965360387,0.932070694006361,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00268376779774786,0.935869311878082,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00391211374856019,0.936988593494956,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0024965366552438,0.938070936543066,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00873793544329813,0.939145805441314,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00243255195545288,0.939902193413521,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00254422736973024,0.940222636751489,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00285025747619207,0.940257763942532,675,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00274965076769625,0.941930813618208,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00255134725303886,0.942210926074777,465,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00234426533747292,0.944858710657142,214,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00191399450986562,0.956045420473994,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00180036101517388,0.962668606415026,673,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00149387522730503,0.96350430886086,328,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00175653284071119,0.964252943014567,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00257491613667849,0.964419868183445,375,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00171363033794154,0.964824895324183,406,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00197431806918012,0.966584866503738,150,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00191197152628232,0.968578911302709,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00217018806302332,0.968913833118396,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00127848347113373,0.972902925120776,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00105998319110641,0.973086269474657,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00102974878553613,0.973247478952773,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0011164543876016,0.974809259016049,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0014114983557919,0.97701205078246,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00130310011882752,0.977715650608228,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000961540219197091,0.979136366719244,409,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000899937080492577,0.979458759642502,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000824541888385371,0.98045369659424,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000747385220170271,0.984055693303881,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000702818276504791,0.984982781319806,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000575127646671986,0.987619967414179,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000846143996075058,0.988118539189869,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000498165970349568,0.988806411020465,481,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000371149192596342,0.99024352512494,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00030939883315819,0.993305375816668,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000277496582420296,0.99341784794791,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000223803501497658,0.994002818202991,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000356016780255663,0.994436106162145,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00016275998834728,0.996395891580473,380,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000164894659199182,0.996488789889625,98,pan-cancer
