mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0107373200834236,0.750463426984174,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0116405542804693,0.750669141451291,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0102583719223092,0.751221322715405,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00940937637507506,0.753440179104133,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109496223015923,0.753724159409199,479,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.010752113006226,0.755749640139342,648,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0138175761523589,0.756366626164885,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0135596816314166,0.756823540439615,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0164431178397556,0.756909596517845,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0103863144955422,0.757689401123752,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0106705724733522,0.75785112587355,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0113999316044925,0.75923254253323,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.010551454861599,0.759921786201561,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101038045724876,0.764481767024634,350,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0113194357133011,0.765206616362093,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0151821478452012,0.766878711383162,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0216941766217419,0.766946174020231,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00952112814900957,0.768638550911924,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00969110536993325,0.769285796582294,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0100378257943275,0.769583444987068,567,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0148559396593595,0.770553109461695,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00927564986542665,0.770631844175901,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00884847440622739,0.771220006890896,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0106751293208746,0.771252724290698,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102869963667213,0.771978818658213,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00998825561001127,0.772327585676914,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00928663196402473,0.772627326370494,615,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00879008937785859,0.776094102248551,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00937005625637907,0.776425230553182,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0153408108900996,0.776793887739942,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00960297414545917,0.777658437793419,206,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00823759424867294,0.779331572387891,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00947247625177549,0.782049013898759,41,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0149064034287722,0.782073787081537,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00833674022677046,0.783782751928781,690,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100902220293468,0.783885109039443,611,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00845334663862019,0.784151415580309,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0141844116996035,0.786384097592173,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00895804837608825,0.790202715999072,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00803437276486313,0.791348009079702,133,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0182501521650266,0.793494043179709,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0119646299437966,0.793506215316184,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00868573532158764,0.794123520212382,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00898578014694437,0.794860754786594,351,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00777792337954938,0.79562814433796,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00859793662938191,0.795821930884311,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00803045126535752,0.79697947588271,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0087857322662876,0.798995062661221,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00914413431099961,0.802680111297879,50,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00839929538518244,0.803607751364267,195,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0178617729377724,0.806220123623182,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00767541698746797,0.807608953369065,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00855030272283707,0.807762647874184,595,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0162354458699051,0.808740001843646,142,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00766570650579637,0.808925208028642,340,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00880200075686758,0.811265476964142,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00767583028415157,0.81284714352379,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00855934992112362,0.813463148327224,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00761204269906865,0.816413120636673,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00859189534844334,0.817796216209955,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00790914827045255,0.819131735761147,715,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00706721821113069,0.819590212486884,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00690351734644194,0.820218178845357,155,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00831845328285878,0.820820088068883,300,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00754612931124574,0.821289041615367,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0165081066050429,0.822323260788807,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00832498737996786,0.822362481551268,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0118367258996591,0.822910869829575,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00819706866789393,0.823026297369261,724,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00757408396722476,0.823628314721145,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00828797664043079,0.825226175096884,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00928628420974719,0.825826097831788,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00749786478022255,0.828998162954314,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00975732129225635,0.829299222239682,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0110336034446865,0.833142891560263,746,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00742320694764988,0.834971573471789,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0066795485963841,0.836229015714934,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00717227098402199,0.837109116345424,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00640012348492513,0.838865142905453,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00700603928797143,0.842498950173859,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0062226100429316,0.842865863876784,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00727532913499633,0.843275689631669,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00771756142449687,0.843697401819397,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0065301962544425,0.843780045486687,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00714009415070492,0.844261378496904,492,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00652377356782653,0.844399817355725,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00707731962394001,0.844477824741585,483,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00581223311173918,0.845745572814486,202,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00707890121788307,0.847472178505672,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0104120837474228,0.849027337551745,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00659286212931208,0.851793786096705,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00677164892394461,0.852850705620955,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00649754385670687,0.856196273056875,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00510450754505794,0.857659244967588,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00662020416139089,0.858106835268623,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00906824694164123,0.859229248841959,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0059520412038765,0.859433969498915,550,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0094577271511344,0.859586568403405,320,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00640786108649891,0.860576718562704,653,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00856706705345785,0.86062064245127,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00557034666581641,0.860935168868535,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00599347866693436,0.861151691384057,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00514754799691796,0.862492194896999,190,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00633900744798479,0.863458365357313,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00552858584686293,0.865668430225994,562,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00523059448160812,0.866840953395055,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00560901845473919,0.868896425976814,372,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00818876934322377,0.869001945671758,261,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0053774529364569,0.869586633937493,744,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0052572976170371,0.87014979273671,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00679475280552837,0.871193190988412,334,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00535688204694004,0.87368084397837,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00604305944121495,0.873867871296743,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00557046862247505,0.875020129781532,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00800717890275654,0.876346304263553,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00820164369176782,0.877175582936337,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00578832535878455,0.879195380987807,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00757372908113863,0.879940960397385,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00494396202639708,0.880034987568562,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00505050793405176,0.881326058704983,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0105929677101508,0.882152330672179,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00624807106086251,0.883247111566842,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00753404470193508,0.883642652251684,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00524464685310935,0.883677469506175,419,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00469988708648509,0.885197122059669,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00508719919307339,0.890437250684233,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00478167788511059,0.891130221710747,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0060283081636125,0.891465413641485,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0044815709865306,0.893097627619818,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00408666480603839,0.893972113436149,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00494848692555313,0.894699153304908,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00490107992396955,0.895026452587443,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00476019558339499,0.895326493502553,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0041647783985881,0.89988677751417,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00569026711319042,0.900602094728535,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00390118882320627,0.902189530597037,650,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00424995249790327,0.902800559253381,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00411890542531429,0.903426377165879,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00428996859873258,0.903635479525492,712,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00350499401929894,0.903672158120747,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00618516792117062,0.903893033163527,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00358837283598323,0.90666603526157,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00422317967227746,0.907012974886501,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00383169475313579,0.907670600416356,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00444748486555608,0.907927115384911,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0040585202017452,0.910800519890688,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00574879212316419,0.912427682492774,463,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0033274625118748,0.913010116924645,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00375219618473689,0.913743386382098,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00350737043739941,0.91552017945938,502,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00790403386595115,0.915574371520741,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0033019463928888,0.916597415669749,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00352154971427849,0.917891192677802,499,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00746111004739392,0.918029626869416,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00347224399085103,0.919261185212542,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00752936654079207,0.919992820204216,144,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00316742901518469,0.92008578183741,163,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00330949294034032,0.921223515580305,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0071689119719397,0.924535462723693,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00729503165942828,0.924989189891579,308,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00289570303983407,0.925523517940998,753,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00442666824409889,0.926818184814755,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00270936693032706,0.929031305502749,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00368713773842034,0.937579372713268,585,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00237576015805351,0.942670783147761,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00200476675442814,0.943455703937711,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00202048179898313,0.944904935598081,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00224687203491176,0.945322990075138,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00206408847110739,0.947660464373546,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0022100185494825,0.948064697119344,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00352747681211444,0.948784966573763,97,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00225089971972504,0.949382264902082,60,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0032607216641045,0.950121661237943,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00322404303730975,0.951518566560671,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00185838502605797,0.953788293691235,723,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00198755969242321,0.954470712420737,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00199602863808994,0.955571294305797,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00182119063055522,0.958064136708126,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00153337388150541,0.959566831507587,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00149117503581802,0.959726833093592,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00166481145674998,0.962575184154029,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00226193156509512,0.963378063817963,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00158358947407705,0.965193332361804,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0014704876640751,0.967185120664099,505,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00170457035666385,0.967969229488723,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00130906329632171,0.968708359074964,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00143894599866005,0.96893115299835,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00142308370477439,0.969442225160934,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00115123705300697,0.971144347809838,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00112738310701269,0.971646737464867,228,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00119841952644642,0.97214694036029,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00121461198313703,0.972292449566027,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00169385809331273,0.972301060424892,233,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00114597137524876,0.972319124581253,496,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00114289727980937,0.97293777137752,416,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000997405386049164,0.973470700273512,687,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00119464002438222,0.973681453272767,451,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00115715055600993,0.97420721223662,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00101693553269018,0.974522070355175,596,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0011472534167513,0.974840215672626,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00114580840465201,0.97488934325685,732,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000927208419702313,0.974939110691349,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0016419903125431,0.97524306997622,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00186020072573048,0.975390996289684,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00148684027365882,0.977266177801248,67,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000966865828756223,0.977340673717858,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00100522813951207,0.977522308909608,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000728681338410569,0.981871736150319,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000651460281445625,0.984217796572738,384,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000716566883591796,0.984798705736342,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000681869034817314,0.984887850066052,657,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000681932135262509,0.984940028014049,559,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000514351736752752,0.985481490312529,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000509733197334655,0.987816943296441,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000724746769508789,0.988255749486917,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000441089803614988,0.988681855676914,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000518762899006955,0.988695525848054,95,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00039352457271107,0.98997903670085,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000386868706698777,0.991242781296003,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000333727149584617,0.991775349521265,584,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000348557537824263,0.991913703785881,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000296277753665652,0.992547798731349,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000445611180614566,0.992992578596783,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000143605102373792,0.996745393518166,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,7.51599729389615e-05,0.998002611520677,34,pan-cancer
