mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0253491436412416,0.573032032245946,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0211942917000692,0.574758107374589,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0227771236054406,0.577529717483244,734,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0220567238745662,0.578444324027423,380,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0219304605088781,0.578716427297991,5,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0301425052630973,0.579050374088116,21,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0330809533459272,0.579929803935454,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0263859965503725,0.583047435981654,46,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0215614646614716,0.58371518550517,220,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251566357638024,0.585397480700001,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0327502444344767,0.587146764312326,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0231365362678766,0.587500701389525,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0187580082768911,0.588390762887627,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0212411572791435,0.5893529244448,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0198432952067462,0.591347745697858,303,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0217391120177067,0.59388548511927,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0204443212950638,0.595181430147919,596,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0237024348514431,0.595476997124756,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.102599182351415,0.595936331663237,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207006180685256,0.598419099921722,189,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0197954994677777,0.598620065563195,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213694570284871,0.599302794764517,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0284258629491262,0.599857062678373,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0211946733561304,0.605614603042295,686,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.090655262348191,0.605956977680916,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.022087695335228,0.606918849302201,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0217028873316971,0.607033868946821,395,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286786760379864,0.607572768802025,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223552429691129,0.608538776760982,193,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0207577163469515,0.609268579231769,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199667637077546,0.610718029165176,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0179857540074608,0.610780325793288,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0205864218779084,0.611237087089553,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0224571085959217,0.612455130664014,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0175367755712927,0.6125697162516,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211982021890161,0.613152681658279,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0204605164439441,0.613422967914039,177,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0199045326993938,0.613952515601125,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0182032880419173,0.615597097409518,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0214871900165669,0.619800777334698,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0889105944202627,0.620667046678101,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0320503560617007,0.625971930556279,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0345218096913285,0.626188517860487,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270814243093013,0.626414106903028,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190537284956237,0.627183849990233,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.021453175576461,0.62722774475507,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0270764740412761,0.628843083806567,581,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0185858440346474,0.630409903164612,666,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0234949071229816,0.630502663305998,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.025891814390979,0.640413120376337,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0205604117806869,0.640551082832789,181,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0198464569085743,0.645141769735881,8,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0152840742761197,0.649059741873292,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0200400723418707,0.651132164295415,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0182667047010003,0.652035519214402,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0169334504410472,0.652643491440281,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0155829111545548,0.65366671443555,702,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0364168657643491,0.653973578813897,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173717957905872,0.654249813670817,671,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190980505588041,0.654791023496839,357,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.016797710798372,0.655451762895293,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0184439530397401,0.657674600448818,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203068224618915,0.658346029836597,376,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187074615993646,0.659794489549906,30,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151167628870197,0.660705172896969,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0254857411792378,0.6630526627633,277,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0163815087680787,0.663480566768532,272,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0158448521381881,0.663682538028468,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160921048368894,0.667564394650899,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179166807114788,0.670985486263433,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0175454829081916,0.671257885540854,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0166480267935304,0.672645973501011,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0250734752241534,0.672923507171575,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0324565830849568,0.673812994012865,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0176109324698862,0.674997128207152,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0187466328928038,0.675143778212167,705,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0168750146485606,0.676498362161852,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0172473943831691,0.676559275950684,351,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.024688573676714,0.678748118881874,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0144514919178329,0.679761342806498,411,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0181763817250559,0.680173016932288,285,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0148086012927745,0.680652491774234,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0161846676801108,0.684716997651372,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.037205675385098,0.684889429482181,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179332805005888,0.686809126024317,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0165619538514123,0.688171604357667,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0171955123182499,0.689614153924856,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.031771772246694,0.690940315990712,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0136935485938578,0.691570097454732,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0319054883830612,0.692310022009586,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167906521200197,0.696491513207819,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176104462008102,0.696954267965671,452,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0217217736895105,0.697140201588542,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0160292506784611,0.698052291139787,645,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0194949078399227,0.700144366187139,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0160954642129003,0.700746935782377,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0318159679608429,0.701592508020912,429,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0158864395135739,0.701885069539838,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0157924471745873,0.702332024445094,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0143286351502068,0.702988967997896,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0483098663712107,0.704570747477793,730,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0628034053048877,0.704829790708624,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0644948359735738,0.706303515350052,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.027146101061182,0.710041005278698,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0154414237375983,0.710280181641277,301,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.01467717584331,0.711089400047512,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159776850143704,0.712316301182002,110,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0154291062968593,0.713271350779828,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150040388767733,0.713785694446187,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.015584231082668,0.715435591340611,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182462392424045,0.715892551886913,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0141470877640919,0.716457722260169,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0154928632448606,0.718519945835001,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0148320142922016,0.720413709363202,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0154968814362245,0.72418239382142,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0147336425259746,0.725089187341833,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0217762187808317,0.725163997341529,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.068500618658692,0.726419821899967,603,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0174644609061167,0.727308841138424,589,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.013946211143948,0.732474009049042,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0139136856501355,0.732938690486459,36,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0146908025539089,0.73427600070183,449,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0994693201171099,0.735121364853818,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.018903232543374,0.735400786721052,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.013395233090223,0.737276098080941,745,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0125496103673154,0.737546896601905,749,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0206382132560971,0.737811539605641,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0148194244652971,0.738140203555831,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0118815322296658,0.74003386015584,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0121298301392553,0.742078717414876,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0123996339395369,0.742959636624023,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0119610851974765,0.746134128515089,374,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0110706325574641,0.748624008093858,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0132950244279426,0.751177459301807,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0125850551639079,0.757317943929441,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0130554197603332,0.758275256896022,647,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0116177862678081,0.759805303494599,383,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0443284027460855,0.760685655977543,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.020262415867448,0.761196483218708,78,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0125026517668073,0.761338033297917,342,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0116480095377822,0.763140000917757,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.013181931930903,0.763576661562806,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.011177442589763,0.763820862794869,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0424583166403251,0.764514084552627,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0114564046253482,0.764926491553979,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0170805833409594,0.766926610395363,585,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0472732719667255,0.770167140045542,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0170100780630659,0.771176337160837,742,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0106698055786473,0.773540752280214,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0115736088154723,0.775907913303054,560,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0104248220246151,0.780228284769491,152,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0160611020774938,0.781673710534251,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0220866572506546,0.782522523424278,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00938904520232114,0.784519192014825,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0122344368574838,0.784520964034222,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0342010106159194,0.790244169239438,185,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0148845860921623,0.791258755704629,417,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0511228504930263,0.791893610360827,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114079551596759,0.793883849535114,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0160409698906618,0.796254022988546,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0151706729904876,0.797064442637838,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00968837071711734,0.799208719052925,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106871888754555,0.79952548007582,120,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0103366356808886,0.80066776297899,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162676428421015,0.801421163580729,375,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00996060942536625,0.802873443060631,598,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00911915254934658,0.803404922803781,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0188125489030908,0.804855552208684,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00967565060150588,0.804952362840858,640,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113077973650627,0.805662001875457,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0104743273323531,0.810332689007928,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00929494119328455,0.812925826729814,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00828812755820985,0.81737053497493,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0186483138879065,0.819637007625884,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00934725255217008,0.81990170541479,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00902025570356466,0.822569157525336,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00840316327227724,0.823832598988136,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0376335044103109,0.825543328586784,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00791630615518096,0.825897604586525,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011914393954865,0.827107028052939,756,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00895194974972638,0.827798136686233,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00818678855163031,0.828620459816811,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00924867778052369,0.833141140320406,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00819826111022816,0.838874950083056,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00807218127551573,0.839145966437707,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0129975465007098,0.839365686712695,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0113108811621121,0.839664172031469,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00851235684192737,0.845920913070555,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0080738919800015,0.846903001623726,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00883261882069509,0.847699216307074,352,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00685736350601779,0.851169827162982,82,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00811577867842962,0.852977114887787,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0254784587312506,0.854295852458172,131,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00823450897754123,0.855226960097364,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00719910284940568,0.855227400514892,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00773706404023153,0.856055275671592,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00721115507032264,0.857532173701482,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0246142899605353,0.860614292588958,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00667512023826102,0.86162716285526,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00714482681081468,0.861743724313078,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00717652446581695,0.863438390981912,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0103813911473476,0.863605810049708,122,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00661331767319675,0.865623103068763,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00904138200953363,0.866441405733572,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0143143491584393,0.866505665503922,126,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00590482707822845,0.86833650744948,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00696473751749865,0.868792348965939,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00696284791328157,0.869242449573158,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0102857055991339,0.869484828959563,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00646140642206966,0.870205581185976,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0096527925192673,0.870646708967125,99,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00702718304818304,0.870925008490353,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00714284683845535,0.871444513064991,653,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00595173174742245,0.87243751013536,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00676310879942747,0.873430597774443,710,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0096736943766209,0.873846401076796,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00667112113119756,0.874330143684558,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0102147990649168,0.875391785641451,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00669822481597603,0.8797374611904,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00624300955185064,0.881199130121749,758,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0272387188126388,0.881370921343064,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00910343261801598,0.881608960909008,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0063949839556336,0.883733539077235,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00524606047260694,0.885542291225637,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00541083152293965,0.886620614267833,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00613914446277857,0.889934244355223,158,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0255695439012215,0.893326353758578,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00554653512971912,0.894962505063067,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00532634951719851,0.896269406905528,28,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0052586968388746,0.896746525284504,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00536268598494148,0.897276655448676,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00535729433263727,0.899857416165887,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0387122276696977,0.900080128458868,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0163788769547539,0.903418689209263,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0211531911759315,0.904339629032219,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0044145071981239,0.905339069457427,412,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00450750275417247,0.905859236411889,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00517171229474368,0.907158832328596,65,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00414077079133457,0.909979811260907,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0042706761625244,0.913123451209373,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00363032464506017,0.914061729668388,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00779478684113202,0.914506041684102,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00558152953254618,0.916333403074431,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00446535410479267,0.916360207398877,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00453599401833552,0.918980539259107,655,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00608985068663025,0.922433459354817,67,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0053416239831144,0.922696576768018,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0110559717530296,0.924114007810708,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0161879034839054,0.924281963571438,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00369064090143786,0.924581248469116,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00375328811433675,0.926550890535879,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00561741773735096,0.926874358830293,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00386279234641385,0.927267782116259,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0155664902069121,0.93043859862439,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00475753920890359,0.931721892951361,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0148334727609277,0.935421224074098,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00511058717530838,0.935424841044637,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0033130477210443,0.935478687742605,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00299911667131454,0.937621431758503,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00325963800391724,0.938249844704351,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00311830517160558,0.938376827301679,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00303026440872896,0.939742608158019,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00307779268353518,0.942491845895579,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00259223051217525,0.943759748287343,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00259297555883405,0.946876473010829,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00246970466127118,0.947939625386923,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0080800405624688,0.9505422695725,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00309809725854421,0.950585351979789,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00270688561481165,0.951567037612588,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00236130364028323,0.955906348432872,629,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00188947783742759,0.962262021179986,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00210150456146181,0.964947490127537,103,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0018284947044746,0.965460672574553,60,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00169630619435473,0.965659287177216,364,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00186135019092501,0.966361341896808,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00169045087789463,0.969027136716926,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00162194524234522,0.969908490008245,98,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00160299400994415,0.971347591907018,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00141457421584339,0.972134564338114,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00195374698274263,0.972169172948455,754,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00121324074272843,0.972327491643551,721,pan-cancer
