mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0220114841923053,0.51136401754901,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0240968861292927,0.512195820717499,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0513513581009555,0.514532342096935,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0262261750420039,0.517376119145175,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0366180052075775,0.519902567596948,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0254176798042835,0.521948822104342,351,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239382221098101,0.524365876750033,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0231835864814598,0.525324733804103,343,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0273137710884872,0.526171073518785,572,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0228897336266998,0.526669755249411,380,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0241623301705834,0.527442790030008,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0324145765827999,0.52781705886884,393,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0337227985424607,0.529362885279781,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11155615733577,0.532349675607756,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0262964638562621,0.534664233193078,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0330292025339912,0.538229189348542,689,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0233542928791126,0.538369442082451,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0239706606752125,0.538758259743253,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325198557734426,0.539010933570143,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0260388611546552,0.539441315505862,80,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0800670901932569,0.539798240295749,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0251191426933504,0.540244380931401,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0207396739803831,0.540403243281291,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0206760004748886,0.541654155526637,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.024364822858022,0.54372503699683,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0219292161825204,0.55319342780744,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0317364351026681,0.553845354877028,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0304185631841361,0.557251040579548,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0204331001723862,0.557913289474484,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0194682979539903,0.558441763510394,25,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.022936697185193,0.558667672088702,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0229819018295466,0.561590041656357,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0236835103799607,0.564091862735433,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0212579776623608,0.564300917131009,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0301676331207334,0.564917916214218,11,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253235232230428,0.566638733050411,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0239602123339514,0.569586926363702,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203092590056694,0.571387701062691,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0207403890710172,0.574410474584405,280,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.018974343448849,0.581849871828452,661,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106127446224922,0.583044818486597,630,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239238398484397,0.585015548141284,158,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0193385963187946,0.586478792493441,350,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.117045523892633,0.587373923455542,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0209994374909572,0.5885145870488,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0214338752966625,0.589372077846249,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0415123577079037,0.589694344721385,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0346361994304365,0.590198047249847,139,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0230138107172094,0.593330297276274,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0218251510000952,0.597090438299573,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.1166415056424,0.597853830853716,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.039378550203729,0.598565275953164,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0211282915821113,0.600397373081764,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0184116021620485,0.600507876286678,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0175034573807782,0.601339990197536,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0416646116414027,0.601745687559853,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0267844991393283,0.601893085355692,394,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0272969970863498,0.602205468953956,218,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0194515018174953,0.602827407426881,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0219401323964726,0.603643608683103,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0215480075821169,0.604559870218377,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0188433868933713,0.604799519315667,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0272344761684727,0.609846843693417,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0183868202369672,0.610832029855017,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205643874897727,0.616718353690068,628,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0298351457264817,0.617084134773653,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0405046738538987,0.617441305074654,126,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019700060378968,0.61746174323015,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0175255272943296,0.61824628256655,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0198505684434086,0.61848922699303,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0206637931705099,0.624046619445213,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206588595191211,0.629713586486893,181,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0178200790226326,0.631580767890979,324,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0193585630755001,0.633186574751849,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0246297240471642,0.6401467272216,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0160606167444754,0.640469250992534,708,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0198059169242325,0.642371150514842,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0391672249191103,0.643487162717219,471,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196375304913583,0.64981694348262,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0182661342485132,0.653629345432665,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0181122915837814,0.658713053385394,435,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0224517165011993,0.66079624613113,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0163840752039439,0.66123077599229,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0168747066206722,0.662629735517588,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0133667597940923,0.667465237895229,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0155864751182076,0.668017610958431,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0143724655851756,0.668198303055162,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186733129679749,0.669500841303792,442,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0204171749955875,0.669686238980087,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0168717670701957,0.669766389763992,481,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0328247748193504,0.671248784656725,305,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167123254380977,0.672783997449564,631,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0868740640441988,0.672805339794438,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0144471772009937,0.67310244119506,337,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0222746511467222,0.67343189998626,10,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016725781662512,0.67537378235473,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0285807198301124,0.675671828870736,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147693289904512,0.67731323393001,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0122219318709984,0.681035876295859,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0217301138082556,0.681712207561188,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0712467395932201,0.681938650923546,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0171165279717573,0.682100333173482,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0158550133816878,0.683371580697974,621,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329722899401526,0.684001401866792,641,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177448311339273,0.685824298618101,113,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0833923068048869,0.688879139661325,592,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170231482596837,0.690619935416332,540,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157990762869097,0.691458507723286,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0779529901643562,0.694385477204189,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0164486678290988,0.69594247731014,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0162669461795539,0.69834250172045,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0164616368216485,0.69980212757862,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0165992290968056,0.699834323223332,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0232209826965109,0.70114059517423,174,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0211527198739054,0.70173651661477,399,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0129606220077894,0.704962107056173,214,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0607361139531265,0.708614530165735,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164920234761234,0.70941694790539,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0204303812223888,0.711166626440031,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.013671515183573,0.711396041576762,537,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0159173577856156,0.711816767924443,230,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0143550063663934,0.713479330296275,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0149379926300908,0.714878646107146,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0188718303679249,0.717510410291138,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0195659885987024,0.719887616414153,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0148685199060137,0.726993912933538,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0170826280715986,0.727696909266289,737,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0122319417249967,0.729351825766552,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.013544335535852,0.72969410843641,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020150112166768,0.730209162118529,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0144066793155819,0.73107004347224,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0127175856179389,0.73148070171418,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.013527825017776,0.731582627393259,284,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.020380851560191,0.73265047376353,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0119868686660267,0.73342246128415,757,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0156542084253959,0.733638286857508,439,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0533125022197092,0.738855725953802,691,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0514145897769975,0.739568410005808,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0176047374340128,0.741557548217845,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0631090710383109,0.742457693824246,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0139325207137434,0.743777394889227,724,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0720656202066981,0.744314190931106,603,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0160780965030153,0.744949871421963,348,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.014182499258822,0.746961623288563,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0186785955525778,0.748528172922184,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0112733302768278,0.748891731478254,565,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0232303343650363,0.749577183099456,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0117239138994586,0.7500150571002,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0253198483176459,0.750189524904214,166,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0121961216573646,0.75155633443261,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.019087978505701,0.753140700063261,599,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0127430890381482,0.754541296088546,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0106372082728497,0.754833271217621,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111907754797216,0.757455969954088,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0119954572448489,0.757462147867762,81,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0111969230618999,0.757996770050729,423,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0120397727633439,0.758415218805035,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.013029065663189,0.760117998574128,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0119173439709943,0.761275235131612,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0158980864723674,0.761700069046876,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0161144793467869,0.762006879804869,606,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0098008250074599,0.764648358307309,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125975542900432,0.765828619108997,95,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0109988323956705,0.76629289544427,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0121620432860051,0.76771444892944,52,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0212723849587485,0.768987809236788,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0155315862561421,0.769317563018786,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0141233245736161,0.77114278175206,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0151272956067944,0.771517183574484,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0563486242026693,0.776642064622926,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0097138689094958,0.776945055177329,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0416186627139294,0.779442790621552,131,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0145188901208521,0.782272464856084,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.011344222050847,0.782757766266553,196,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0216186802745005,0.784175813903893,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0113300399969552,0.784885300216686,309,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0113231406626973,0.786458417718223,165,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0115623731357035,0.788313995791958,646,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0111600296360634,0.789153558685814,98,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00959197076606691,0.789910106400632,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0131431984545994,0.79046700965013,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.010024757916919,0.7920078662256,758,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0139258528353982,0.793764896527494,38,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0109821333250969,0.796132547901288,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0148923289451069,0.797645123232024,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0131884099321885,0.798320290114038,564,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00833306103375539,0.798505707841712,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0132061979889407,0.80022999192382,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125929242110174,0.800911375324678,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00888700891196307,0.801040641867804,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118614818195611,0.805079665745356,334,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0116354597340134,0.806498802540092,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101935730802151,0.807469990127458,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00983237104751087,0.807856646797514,475,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00969773051442234,0.809162947718208,620,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00857558376986298,0.810408798309993,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.010493587317008,0.810938194480504,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00764746002423462,0.815742830898812,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00820549345439105,0.819353316468618,745,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00993829574157171,0.820854785400721,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00985428929587116,0.821307017260232,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00788118533098643,0.821526263244342,671,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0116180443853786,0.823364433437159,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0117267907748943,0.824001955636526,392,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00918063172992902,0.825454945371083,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00817830424819483,0.828134981178531,505,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00875860506661049,0.831677951153895,574,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0075238603903037,0.834085741527051,403,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0403636727669872,0.834594821122609,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00766718576782053,0.834747734284103,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.010057376024817,0.841592831310861,461,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00704948988935992,0.842764028991367,404,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00991364094182329,0.843178557599264,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00694184647308021,0.845263889943106,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00699892021755738,0.845985905752285,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00785375376322722,0.848699510227607,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00963033743036005,0.852544604027957,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00644069273369966,0.853735988802908,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00942362325414375,0.857457783027276,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00736254654004249,0.860090206569884,451,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0111002757826077,0.861182268901085,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00751249809634767,0.862346997675763,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0118793209827629,0.863457718869802,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00656387042624794,0.868552906031395,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00721105763373561,0.869613764998403,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0102575014065641,0.869733522905466,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00886396055000404,0.871320869456137,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0068540201814638,0.871437697437072,728,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00639431505832893,0.871650220091551,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00604256340392128,0.872624024371762,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00502484209471186,0.873400750874648,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00601330894071556,0.879222131935051,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00644212995631459,0.881193044376072,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.031845876553529,0.884246059635773,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0301046531779996,0.884253651188126,283,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00631058960718491,0.886176256777876,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00668603003669557,0.886675065577451,534,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00723691982847832,0.887272790434691,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00570138965846691,0.887482059052187,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0111979734216994,0.889622574773459,295,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00724588227019947,0.889722660876245,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0127583917309654,0.891098120800558,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00552974426559723,0.894746677115614,449,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0065562049535441,0.894861411077268,581,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00675279177184879,0.89502840277065,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00470154452368263,0.897211634681133,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00537882216379302,0.897455637102109,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00515312707857711,0.898806945551571,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00513536222284378,0.901343061036871,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0054903722832815,0.901381992835898,639,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00439835226613203,0.904932190223473,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0164103128129149,0.908286177269629,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00504986949772977,0.908490096545983,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00768375798601123,0.90927424856764,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00508745648771719,0.909286018809652,109,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00439648965621172,0.911473754431887,624,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00519534729626788,0.911676080612371,356,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00476848480915976,0.912476962410127,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00396050100417224,0.917858932726912,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00455058925929906,0.918474883505172,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00352301918191289,0.925189439708952,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0189933529193248,0.93016917728735,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00391426336600361,0.938413278684817,747,pan-cancer
mRNA,FIMM,MS-275,AAC,0.012286794956861,0.940408467433791,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00268032162839602,0.940645727556782,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0029398102787382,0.941041414915705,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00433762930803987,0.946001094544345,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00380413722925199,0.947238385957431,105,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0021545261131753,0.951005157544086,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00566237053267907,0.951596206499062,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.008816273186679,0.953849433068568,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00446026645842373,0.955339172503599,151,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00206736754785394,0.956483754393321,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00245288419320273,0.95880336487152,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00214663448340018,0.9598515857484,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00211847052007883,0.959969998958797,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00195444793438912,0.960862575001262,701,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00195958515253346,0.96148419814832,409,pan-cancer
