mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,0.0364676892648147,0.334630549818568,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0432810714791598,0.3348805739976,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0391859454309743,0.33558802475492,65,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0445123669390062,0.336858881898587,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0398280331420104,0.337201482815474,452,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0334307481623102,0.33834936557977,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.055584296278057,0.343051529031489,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0476223335583944,0.343255652521149,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0351235143616773,0.344982471029374,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0352717073655198,0.346851786856197,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0360468945116593,0.349477461949934,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0556167266525844,0.350026535321561,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0327345469149388,0.351520930805872,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0366083275882464,0.35310674758602,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0496908783088335,0.353525045981238,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0345581137580737,0.354411038045214,138,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.03902425799934,0.354951324943149,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0382041574458536,0.356054976570862,652,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.181637613216446,0.356705136751267,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0354446936905322,0.357678768276443,719,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145572008482688,0.357721947989147,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0330186043863879,0.357889824103432,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0376099110530956,0.358728903942969,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0368901651891,0.361747374586243,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0749043231427416,0.361983406449012,459,pan-cancer
mRNA,gCSI,MS-275,AAC,0.050994600851385,0.362647192130315,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0310269948099139,0.363328342153732,260,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.035961460017453,0.365205241255877,594,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0403095252887873,0.365278479488656,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335218922563735,0.369570290638684,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0484876390917088,0.370355649294934,643,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0561579968670673,0.371334983796328,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0495854813713695,0.374007457468017,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0320750604248809,0.375291799463549,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0430227238694314,0.378231552575274,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0300215637101446,0.381135600120624,666,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0276259201617827,0.382855169457196,592,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0308886837045408,0.383451282832097,278,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384840737396608,0.390334635134739,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.119051691134584,0.390464058134553,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0297553497279054,0.393575037451304,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0292076911341532,0.396783837416343,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0288682208725768,0.398058441616756,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.069171375318513,0.398588751860976,166,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0284193865475127,0.399729781302113,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0333774290872114,0.404636733570729,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0341159167358858,0.407128008653691,705,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0277628201017957,0.411481338503843,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0479050244036556,0.411836566533319,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0662307133122563,0.413625745166224,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0366653738792011,0.41460072638286,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.066560571423551,0.415447994361777,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162980276840825,0.418344788060334,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0388527148329971,0.4209479066447,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.041020596428135,0.422781536403796,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0316572998944049,0.424684017971013,413,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0462793525846724,0.428629688912132,78,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274678378934277,0.428965800975605,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0611051666764012,0.430370689055655,487,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.129491462316041,0.437227675703331,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0627411824549665,0.43832544049523,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0463263525846809,0.438822788172716,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0643863439350028,0.438919546745818,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0304941686168644,0.442107019579513,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0264928570206253,0.446391721565787,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0266963137087285,0.446728856127055,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0421555513003081,0.449780084913987,121,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031031760038453,0.454220318880505,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0301199304836831,0.45482033870095,173,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0269727738651485,0.456693913902424,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0366547921465727,0.457188946800043,747,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0261039842839619,0.457990325099233,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0274320851670034,0.46118321695488,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0987402937090082,0.46507851549078,656,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0402781376823568,0.465524869675909,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343005169129872,0.468333430307667,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.027369378058429,0.469366720183584,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0645976003000174,0.469524850342974,471,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.028412761613686,0.472001269558403,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0289260958420065,0.472176128685335,145,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573940445696622,0.479313107350733,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0290140030787955,0.479337981097198,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0414255769347106,0.479605964706936,375,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0387286661442092,0.479940209711747,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0289656224427932,0.481227426333023,159,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.024980498281862,0.485712145662991,453,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248421405744571,0.488751138354398,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0553462303574723,0.489345209533797,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.027686631199395,0.490907630240609,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0278348156874565,0.491450537180467,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0264232534444225,0.492079133614312,460,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0339821020623367,0.493319345045129,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0233906767950924,0.493594958323048,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.023753037976612,0.494378204094017,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.027219139596638,0.498433851312698,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0323368497066293,0.500581579450109,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.052698046021692,0.501007724340729,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0351097265726864,0.506386852229247,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234477215031627,0.510002532237759,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0212493839304617,0.510564950110574,402,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0342779819884352,0.513710397928872,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0230936896997323,0.515993928264196,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0267012171864926,0.517139440487216,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295694060489392,0.519584880309741,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0238325723015969,0.519744938579459,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.033710828443847,0.521769758704172,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0227914961623227,0.526655781698736,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0228041108547726,0.528917365709559,632,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0203179974770805,0.529232195287058,401,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0237289571214567,0.531928994795688,567,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246222436923161,0.534530739692571,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0354957243398323,0.546026916363703,665,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120343932028719,0.546132296292175,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0239675938952088,0.547908227124933,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0489686567008167,0.552563906811536,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0217830052364345,0.556033491238239,300,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0224317800495917,0.557807265955703,456,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.033906449910695,0.558029185508644,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0477862727842377,0.558533969588287,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.031122237505187,0.562414595796155,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0211333354387186,0.562469026323217,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0848425244553579,0.567933841015352,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0322145244558831,0.569827509583193,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0232192967927499,0.573637913541436,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0319006663085895,0.576448202373675,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209427265022414,0.578664239392892,706,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0277732798272205,0.58038328369644,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220650466364522,0.580409130341537,633,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.104094978255293,0.581147630773296,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0448556427444722,0.582957231074187,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0224560033286525,0.583277147088279,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208884581852988,0.585703118893896,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0178232615267154,0.589583359604971,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0230614733739963,0.590183682055499,200,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0259663833087514,0.590740612615797,581,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203948916041544,0.602161917992627,607,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0196513984196286,0.602211038828302,284,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0197595696855152,0.602955437176505,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0290049627173933,0.604251161639627,175,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.025826150580994,0.606388859784817,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0202683506417163,0.60848830395039,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0612890451287712,0.611747903749316,185,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0207711507911141,0.613281228233415,113,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206798546958345,0.61515263525559,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0204332802331111,0.615996629066431,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.019773458542704,0.617233606613173,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0955454992643073,0.622367109735504,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0172925547059106,0.624596285458436,206,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0274162001297823,0.626872855250011,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0242058861278238,0.627995843284257,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0232453482105008,0.629774914461803,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0907982486446669,0.630925079692409,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0169402909135154,0.635449676953402,44,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0187672096069507,0.636212982238485,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.016604730325014,0.636868759669735,521,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0186213186586892,0.637884471693891,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0171279017585682,0.63870608977903,7,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0162846648921403,0.641463526298646,404,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.016217001356687,0.643130887670154,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0157270990724992,0.643324977833416,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0339720326733435,0.65098599301176,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0186324533770298,0.651542709820161,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0163212651676035,0.654300361797902,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0153938509583059,0.654862654844008,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0243183389944369,0.654945685115728,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0157614894682511,0.656503410786151,745,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0825454327510649,0.65733897613148,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0173759594853193,0.657475018352436,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0381812418242529,0.657513924677855,429,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0172682767937342,0.661584943835428,427,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0767902905325416,0.662954157672331,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0229712945772807,0.663073941491499,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0153216147851834,0.664022565322383,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0353791541958464,0.664283898541687,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0221993849302668,0.666543366491074,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0348711865061654,0.66702549433324,164,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0228159824010919,0.669477684204786,88,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236695970842874,0.669481410513721,162,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0219922756352503,0.673361547776719,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0339067599453369,0.676349675558568,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170326901475609,0.677716653729396,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0152042915735477,0.678262704080695,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0136755585032187,0.683408818326404,670,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0201605489019932,0.683743688521878,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.016188062857608,0.69685087815142,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.069468413340374,0.70214066880514,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0316436934331403,0.702485866174856,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308744820749901,0.703048952126507,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0133524219529722,0.707696827745875,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0153605656350098,0.713060532448799,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0134485143133362,0.71826441940092,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0124090928945461,0.722534327521568,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0634990993346144,0.723199067530127,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0123293369528384,0.727049104534879,26,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0288776459528803,0.727778373618361,126,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0135889219951941,0.728094290628371,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0112152186510679,0.730314315936356,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0167983860630801,0.735073202232894,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0137497334019439,0.736421729413848,575,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0614954920651841,0.738325492153542,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0133096356399404,0.741067499234444,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0116229064408045,0.74215386834148,466,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0157037829533297,0.743029127488977,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130136292589521,0.753085503155106,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0105259758442724,0.755478007027399,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0179673985135885,0.755789717322689,45,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0565354127114255,0.755841064244137,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0247492627847839,0.758941462581098,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0147974840065979,0.763313692205682,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0162349432835961,0.763327722457964,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0157476960392055,0.766568849017679,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0105616205723862,0.769206768053246,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0100756291060285,0.771186796778888,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0155969999625408,0.775513025972187,580,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0115358460557368,0.776606806281371,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00941765833329162,0.791051752877532,444,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0111316295640802,0.792263890754227,639,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0094026966771802,0.802483134402075,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0106521790430517,0.805668642477626,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0116838252304294,0.815095456277051,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00823527608632001,0.818833167878071,380,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0143393338823741,0.820992879574962,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0122236788649783,0.82122767697354,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0067539863965484,0.825414524269837,688,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00771940107051535,0.826015429139628,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0080541863750856,0.82979527636942,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00758900554605192,0.830005087984219,403,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00819489672635054,0.830370102254022,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00692635164386989,0.837914405862554,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0108448261371999,0.839053636044732,746,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00747255719235904,0.842352953859376,538,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00792308730348328,0.846809148228975,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0358075692008267,0.847177473539928,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0363237294599847,0.849284575626351,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00662008980196781,0.852571164836014,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00998526466783815,0.856113832401837,105,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0341604335890973,0.868194331158713,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0327436277117008,0.868588531741857,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00574917567472709,0.868965097203511,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00626777094456065,0.87057102065776,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00557848501228132,0.871192991306288,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00931957580981882,0.871757186403271,67,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00588633989781879,0.871971328093398,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00634078345615426,0.874673962618648,611,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00740038794712881,0.874842096757955,21,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00601359818542873,0.882100394644287,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00510877668856851,0.883277466932333,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0766074716184314,0.889914177056209,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0250099267534803,0.895917244085549,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0245621340758441,0.896412439463357,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0194048964567612,0.897391326275808,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00693740164066432,0.897752905837311,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0101905463528898,0.899863430987325,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00447658964180158,0.900469880848735,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0227416669929064,0.902665749342554,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00447733488045806,0.903533815577289,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00444367853290673,0.903811206679529,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00455782835065357,0.905594690606303,196,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0219836878689507,0.907202245124425,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00502887109279801,0.907218902384048,148,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00631258665650245,0.907580987332453,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00459277416668078,0.90860079609526,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00465129334860826,0.908747873079083,285,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00397995961076193,0.911557123827322,388,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0157210470976978,0.914559264534566,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00422358970935572,0.916258446007909,117,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00392663408154284,0.916259151573502,618,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00625450992898453,0.916440072817253,686,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0172137495070852,0.918036809180144,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00464450505784011,0.918465108885448,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0037584573619352,0.920538040063433,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.008166990275229,0.921198206817223,83,pan-cancer
mRNA,CTRPv2,968,AAC,0.00736459378739075,0.922968353033495,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0125612782557327,0.923818795420755,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0182134918849782,0.924188231484654,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0033285912876521,0.928948546019435,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00406103123638355,0.939443455166792,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00262571980566331,0.947732944179616,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00230071054477527,0.948164504717412,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00211338711426987,0.95024859282843,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00234224619936014,0.950531084879612,625,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0121315225670427,0.950922025820631,311,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0102913836838669,0.952144971095491,42,pan-cancer
