mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,-0.0280012537803115,0.458452772154424,595,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0313425814471119,0.458546603908235,200,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0244307550834041,0.459119880696286,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0590001159556795,0.462265707563441,308,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0252232394088587,0.465037519820332,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0402509943424187,0.465967119390839,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025164219381271,0.467417417211807,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267583169981344,0.467965671997292,499,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0356721474785235,0.468138728230542,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0396480236518073,0.469536088018961,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0291874671998954,0.469780913171429,607,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286451152748165,0.469899064229215,470,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0248817046643857,0.472378185752804,270,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0259879023577379,0.474177091829614,634,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0315589317058891,0.475640487935053,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272738395679122,0.475940140692009,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0286359859858233,0.477535682134919,362,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0257029803481506,0.48070750200799,296,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0274258095398067,0.480746079217979,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0356922728613545,0.484415771108592,689,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0282037976854053,0.486142899751535,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0535769597275864,0.48850474741197,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0253922260339358,0.489947344164011,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0281330004820253,0.491108815423402,158,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0244946125305159,0.493166865914432,220,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150604561514876,0.495364723838835,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0245028957967245,0.496718983783059,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0340412884359242,0.497086986524454,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0223243130212166,0.49714571356604,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.025120185890273,0.499843453481285,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.026224135056248,0.500939267441509,483,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0374159002394287,0.501273865739263,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0373712652612223,0.502081157181816,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250534886368881,0.502941606159843,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250477389030378,0.502948982289263,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136403456435892,0.504248417261903,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0999844160786619,0.507841316993072,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0387163493097467,0.511700033926067,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0232980352528144,0.512509754429304,502,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0219754285760152,0.513587134688564,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0258622325166727,0.5151567955926,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261195582180715,0.515605478735423,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0257763621314261,0.519595588582376,208,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023454905143597,0.520126522808158,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.113980480350827,0.527691832364768,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0358759890359466,0.528115718621391,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0301133154803709,0.528827001128376,461,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.024959661950125,0.531083876571538,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.024192146199935,0.532235124344119,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0245547979582331,0.532478188202969,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0222809312105412,0.533164091874552,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0204319652028353,0.533246426550414,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.119723516598822,0.533272240354372,630,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0230563174276853,0.534116124696735,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0245706351407376,0.538383902321391,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0214823554515444,0.539486841906683,614,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222878581949289,0.54061692424914,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241848094118817,0.540777811927306,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0238065027332802,0.541434608944654,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0248355216222342,0.542469921774058,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237030112648912,0.543020192993839,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220514416051032,0.544901879846386,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.021994601270015,0.551660904538307,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.018732524034796,0.557292796083057,202,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0206997290333494,0.561958888096776,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0221857009969636,0.566547032957674,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0196619984580998,0.568124304157933,212,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.119930825655654,0.569105513522012,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231178610897797,0.569258421500937,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0202653762145194,0.574461842980147,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0195511738092596,0.577416032785703,666,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0204268450933174,0.578599964789592,662,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0198729328826326,0.580370787330731,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0628214817180374,0.580577123100182,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0196883846747889,0.580944581567241,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0257171725750472,0.584527028764415,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310170103887615,0.588977910722939,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.018222585090876,0.589761296797395,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0196296639430857,0.590379185437244,180,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0205904701239003,0.592036368789553,193,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0260792391572714,0.593635582204378,302,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.108912075603792,0.595282646289782,600,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0196037889614185,0.595562305659372,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0216242018508472,0.596098328781013,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0196030725453474,0.602714353002435,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018291421853128,0.605998714218785,453,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257117882331118,0.606062236943926,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0160631537771182,0.607839226773677,688,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0168315044849804,0.610248454267397,402,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0188773723771875,0.610283945232868,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0195600574201907,0.617678525484813,732,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.100978319027868,0.619618972694646,419,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0195413912663531,0.62196127993164,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0202048348559053,0.624984166221335,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0189231382523272,0.631419558711881,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174194818407264,0.631987135402543,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018676477884221,0.633198898157242,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0164816224238965,0.633387647728711,523,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239089197268086,0.635434808726595,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0186698325201215,0.636349124460051,222,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0740316637282007,0.637477282115601,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0163549324276665,0.637974511831972,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0193037596678577,0.638749691194338,751,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0180984628313979,0.639329842009621,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0159632790575837,0.643047951372058,670,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0167469757503097,0.643179798471482,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357507229397697,0.645636518613874,134,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0220041667402631,0.650043368565846,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0284537714922374,0.650491196385152,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0166239489831507,0.650832528620991,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0252079446327088,0.651340767496114,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0151999684502501,0.65164238771658,209,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0203540038735867,0.6526039949868,589,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137233912903583,0.654822507131502,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0169258397750163,0.655436686114055,197,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0157955365269008,0.656579305711337,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0229311521347983,0.662191157327033,118,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0159710447958137,0.662629997753731,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146111257197577,0.666116138078214,340,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0823880850585143,0.666924823634273,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0229212739572078,0.670041628112771,231,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.016373739776663,0.673437832457598,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.016641879964637,0.674786352437377,24,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0158582696210542,0.678950482798003,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.02078958480532,0.679902726003045,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0239645481040847,0.684701828840715,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.015091581500313,0.691302787641126,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0204887538635722,0.69363617062427,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0142373268223934,0.694239504383357,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0120791057917208,0.698488866851228,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0121007497145679,0.698808764661548,39,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0144301120401675,0.698976280007702,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0148092313218858,0.700105585846372,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0137673756728144,0.701528343607396,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0153063790605156,0.701694672456562,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209729762979257,0.705837229192007,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.012445354697957,0.708052947717195,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0123735073747888,0.711818182692668,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0155522527951782,0.713540647324274,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0175955878395891,0.715119246959872,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0136083229873038,0.716472725947714,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0210067899554494,0.717080620959751,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0132157657631137,0.720354819842526,706,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0132586230190359,0.721281698009563,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0131684491446371,0.724326052189587,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0122849545894723,0.724452652317105,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0118945449479603,0.725566201614545,676,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0129535930997353,0.726164079019058,36,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0136444691542504,0.727547193716714,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160781335039293,0.727621956787684,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0162250937176572,0.732199270262315,433,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0135253032370322,0.733941721632586,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129046790603999,0.734230138022022,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0134546809121596,0.736276022699899,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0184611784724162,0.736362792995533,174,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0234242487897607,0.737401012143279,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.025507892949957,0.739637860538838,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0112485013983049,0.743105530991348,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0674743413684038,0.745117181302027,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0122292672000584,0.745170809844736,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0106966921548481,0.745304215077208,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0127524646830943,0.746857727902742,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0121822354913178,0.747621665102095,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.015394924719978,0.748611052531033,40,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0111116021188094,0.749081355995784,276,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.010394826121432,0.750631247744944,690,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0174867672439651,0.753742292933237,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.014958081198718,0.760184343636006,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0661364743000202,0.761016109626411,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0109661367661257,0.766267274402252,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0110869167060547,0.766707389612145,381,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120897294779757,0.767797414321813,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0114957998441993,0.77250656919361,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010331481228519,0.774971275623958,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108701876851479,0.777763818645075,18,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00910585339141506,0.778065314355516,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0546232907159233,0.779232509596616,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00948113678899985,0.780825788174232,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00999949270826974,0.783900681450781,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00935206571722382,0.787810371151877,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105702086377618,0.788871769673998,173,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00988683613143099,0.791793813354231,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0107569768105935,0.793445564027593,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00986632752380288,0.795977505216166,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.016224002136846,0.796802694198839,232,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0102217499774407,0.796936544420444,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0101247633437541,0.797706387051265,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0141855633326286,0.807731553113187,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00884792453052871,0.808651389545106,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00868427295588741,0.815950446705497,731,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00844132147351094,0.816081320169028,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00941125545045264,0.816879098024738,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00764574916724425,0.817233107835426,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0173482850647859,0.817538023189564,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117480207288522,0.819553369750964,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00823805007004983,0.821113409630174,713,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00739884668481166,0.824793513123201,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0127444358017113,0.825225971440881,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00856645486324997,0.825243139965535,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0124265663028037,0.825863205495184,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0159807404419723,0.826970048606753,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00872490025220539,0.826972240537107,130,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0341252250765967,0.830224518283952,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00851538334395584,0.832123140625514,611,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.026648441961714,0.837892558849547,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00718993662097639,0.839102973538811,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00682689665755171,0.840562437216098,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0151471853069072,0.841747705655607,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00789303523178023,0.843103623790563,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0068072885953527,0.843825959659475,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00779469692050955,0.845334807452862,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00681179014742044,0.846024610548054,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00774053138965493,0.846198574371607,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00694379443197766,0.847355539060262,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00714143392291186,0.849865637459565,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00623739202313779,0.850457100077522,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00699014779438383,0.852668945163319,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00726840251540643,0.853568503298266,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0378004028904508,0.853611082911255,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0100741356025818,0.856000892825054,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0248888045907604,0.859067138385556,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0352212724314642,0.861590132873226,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00626253719049721,0.862006220031299,550,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.020990367159329,0.862807748724994,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00831834844301856,0.864042288253049,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00616560503211178,0.864564456682626,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00597079112210993,0.865410860872168,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00828448706059431,0.868678073108021,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00641881018851358,0.871824325592255,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0059054809738858,0.873747585964046,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0129111645326399,0.87393651179723,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0486662494797365,0.874551452315971,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00712168409103262,0.877574898104106,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00925448381368694,0.880440129135571,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00597988349764817,0.880929606966922,347,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00546306472844894,0.882379092839671,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0052949496181625,0.882527084815203,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00493571576961874,0.884179698237185,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00529261019239275,0.884992760420747,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00453800826193486,0.889179383043296,582,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00576386267208721,0.889493387229446,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00519427858182292,0.891242889079017,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00513472620050071,0.892355842221286,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00481901207717622,0.896610913768534,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0047340628177992,0.897434440539147,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00431100293489893,0.899238900544307,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00501237578147891,0.899630507262341,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00707145322013279,0.899766358070195,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00936627674284027,0.90182130906638,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00497413465700332,0.905238174628138,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00487481735235807,0.905261301189411,102,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00474261416055945,0.905393230925431,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00339525801509145,0.909865274469982,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00427123826652245,0.9108247826511,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.021877608428037,0.911830114671208,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00835857718588192,0.911935926643712,171,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00421786060006744,0.913867661128899,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00340216630738243,0.914410591633833,411,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00360870791278638,0.916760224579513,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00359972630178095,0.920815926940293,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00383957643086914,0.920949861958139,120,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00338250637399737,0.922192544662434,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00416610198917921,0.923752005240735,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00345318024324819,0.924758280303099,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00292344610363055,0.925825762179038,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00315225629303886,0.929070248978575,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00307430297640382,0.932020780774806,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0026731880671681,0.934414421194786,583,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00306808698090527,0.935209057995433,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00316410593708988,0.935703450517108,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00239325746530305,0.939193240223289,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0274967507821953,0.940191975487932,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0028842602088947,0.941142326315286,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00429198719586333,0.941387832462465,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00355037169384256,0.94263319240169,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00272233385866261,0.94302551457004,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00272933035442482,0.94406850623998,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00260390447107564,0.944306425202239,537,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00246565149739883,0.945059447115697,195,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00564518852776159,0.946617663001594,390,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00212725987557751,0.95044072483888,650,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00180383296238979,0.953857223230261,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00193780215613814,0.954915239263135,368,pan-cancer
