mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.0229965834246637,0.594134029856476,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0230530596668041,0.596911805951009,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.121459729364628,0.597313792257577,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0234390508578772,0.59744544225289,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0283813457832217,0.608237409622189,231,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121816076968997,0.608495198965849,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0224390142670343,0.60868529724925,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.028225780785668,0.608728641173616,261,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.021080491428534,0.608911499232599,613,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0228431149918703,0.609120164101998,477,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0361574285303745,0.609121291427849,11,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156579813585705,0.609462144856803,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0215240161272813,0.609739181998335,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0857925455429387,0.609858416027222,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206390455322873,0.610211721274588,671,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.018891116208097,0.613283952904781,34,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0211600345828271,0.614220505874682,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225158116488564,0.615852482462583,593,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0918995669563894,0.616078489974199,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020436351728238,0.617077089483946,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0947681417672098,0.62098629114266,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.021455284872202,0.621619136841043,505,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0202477393168861,0.621739997537197,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0383089705963181,0.622250454983422,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0223723280327377,0.62348767741581,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0195092130679219,0.625095442323206,723,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111145291287884,0.625396603194907,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0391019669858752,0.625720706029896,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0173793417420246,0.630369187347707,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0218131911332258,0.630703626159148,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0206490984799198,0.631170638192447,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0374231321206402,0.631380997480031,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.027774871382145,0.634154877153859,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0222258581088123,0.638674609555235,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0198189485918668,0.6393124065864,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0327871769107324,0.639804359971052,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0349773385311926,0.640156954536435,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0328406741572658,0.641548532241131,218,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0169963035505703,0.646479665634163,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211650779099726,0.648900455982338,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0225759952902817,0.65421527587752,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0206601506005189,0.654905902868288,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0201236258320404,0.655454030548343,167,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0196314501728843,0.655915292302264,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0199048098431399,0.657115472201372,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0923785669534167,0.658846683826919,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0170897268854589,0.661330139068654,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.017386730152824,0.661831509028571,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0184733565822032,0.663816502947953,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0178618727437418,0.66387562650027,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260988703459526,0.664294798002909,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0188989798272103,0.665154014646638,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281815695118537,0.666197524838548,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0203733518270474,0.666480277272884,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0159940602596402,0.667197055298812,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0149054387137223,0.667291419359571,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0334059224018569,0.667577863109946,171,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176957802807239,0.669082373003408,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0179392338739775,0.669294572361446,504,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0176214316918871,0.672541955613302,205,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0901226662571355,0.674325655700179,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0323180101236144,0.67881249850948,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.083530674182592,0.680813091155136,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0172465435021685,0.681058952782154,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.016754465734776,0.684447723698713,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0166833279961183,0.684538419671673,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0249623559201367,0.687275656701231,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0168608896038656,0.688408980733584,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0187722560662114,0.68856228406535,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03259491782906,0.688812180482886,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.068629452965563,0.688898438982618,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0159179085712383,0.690920187673646,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169585244982045,0.6921658099567,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178520241486567,0.692819830367264,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0148556050829131,0.693318850970752,382,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0768469907276313,0.697008196118926,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0162195442689829,0.701829157937726,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290639092822914,0.701931671301776,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182205807715102,0.705255723096561,208,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.022333662117126,0.705632155087065,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0156514840613382,0.709186087687892,740,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0872253811733009,0.71040188105693,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168307742751353,0.712080124898434,8,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0273823414346048,0.712775145090603,204,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0170371393654297,0.713640379540783,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178145206205814,0.713903479367724,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150675008968592,0.715180454968046,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0276177838874933,0.71677930832222,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.013435660166783,0.719096587377805,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0160850106184316,0.721482978852518,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0153571189352365,0.722469565237008,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153488918698269,0.727360451370235,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0151266553054984,0.728975606666821,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0142857592993379,0.735151466434048,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.018261922192849,0.735918933173028,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136658800143162,0.736783128080052,156,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241924895685002,0.73828280875385,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0141066750367306,0.739583481246268,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0695446905745513,0.745178946153383,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0133486822422368,0.74648004560502,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0133796558999202,0.748690132860153,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135125761924343,0.750082940955711,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01332267010887,0.754141039456242,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0254339393306795,0.754720751604983,114,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.014486864675262,0.754819583092937,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0133423034061277,0.757004066320617,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0241306054369706,0.757415870201899,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0129005769800961,0.758986350402653,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133887927596479,0.760344166136617,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0133732988762848,0.761166269216465,727,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0141530412844147,0.761402922248471,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0136587375972475,0.762677715418243,117,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0129942703301897,0.764356654736101,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0130039561079721,0.765632852195983,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0209646024135784,0.768405624495011,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213731271741541,0.769658657279563,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0125102287196225,0.770127980940293,706,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0117240168660451,0.772481649667782,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0128670043466139,0.772973607417415,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0108068608062152,0.77465543052538,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0118433997492266,0.776325262552049,397,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0154803346299199,0.778183678150789,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0122511344083228,0.778576788118721,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0165448851135218,0.77885177636571,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0122643777364122,0.78139998699636,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0122222051923563,0.782413688301862,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0117940000827278,0.783163884847608,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0132423098220295,0.783954442876209,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012526866258592,0.784814670046114,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0114377255638134,0.784872042683554,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0122641984064047,0.786527743543015,116,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0209857628977488,0.788772021749582,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0211540763466766,0.791503575847766,139,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00988010765471854,0.793717406605723,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113399647010953,0.793738510725384,284,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0185940396146967,0.794462327015383,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0115216941347194,0.795219299174607,595,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188372055206411,0.796305049103941,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0195021669608782,0.796341377449365,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0100227154282842,0.797956696326151,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.01049494857199,0.801059728685727,237,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0113465310887432,0.806857582523894,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0142011028155631,0.811726303933906,714,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0169227643027883,0.81268288575963,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105389105782122,0.812692664896903,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0178731690011162,0.815439223766742,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011029288163949,0.815736009176103,241,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0129430382498598,0.815954570171009,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0101993662511641,0.816785313191378,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0170413210955843,0.819502060564528,9,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00883144694047472,0.822415551590129,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00993217350525526,0.823234522222437,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00969770781182178,0.82444379517447,187,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0525838480244527,0.824528017219927,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101399460134875,0.82510703117121,336,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00759696493351222,0.825573992706806,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00960764715935084,0.827694839132288,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0116269125854088,0.828037492148731,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00981758427030706,0.828134623642629,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00842329510606414,0.830143059704511,363,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0125521587646581,0.830337270111596,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00886191221872928,0.834290511193763,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0176022762833342,0.834666212464236,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00907209820523338,0.835431879023193,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.01408222748001,0.844939008372799,142,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00849207804842494,0.845736829538984,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00821030889941894,0.845872323611859,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00794028361157874,0.846875919791266,496,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113220362666177,0.847140028800106,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00848091430594815,0.847563192267566,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00743228489210709,0.847920875628536,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00792742187078121,0.85059500582683,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00882522094169824,0.851093985213455,65,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00727417190822727,0.851265031857933,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0122219517721791,0.852572840862104,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0301036564018645,0.853653614028867,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0404699189638376,0.854383457913203,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0081812885829596,0.854801121931703,75,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00796136364333694,0.855107356943036,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00784731198842756,0.857282135919607,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00649618219973338,0.858604788776658,688,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00687950873074536,0.859025981605406,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00721462257267047,0.859507332653,364,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0125253589300275,0.860493179954385,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00805892097699462,0.860882805885369,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0137611912265104,0.860884957895189,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00803165915569608,0.862600462767951,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00785990053744208,0.866544614733451,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00760804206636946,0.866855518161319,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00765633728089069,0.867372238677718,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0136751098515352,0.868267169057496,140,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0327725954367534,0.870396227629585,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00767791651388392,0.870851188247303,366,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00573840114465404,0.871412896904895,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00928130997741871,0.87212510767348,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00672165912904611,0.872300092561529,512,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00683274357943296,0.872822939852117,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00920880713458425,0.872870729964923,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00836079184438008,0.874363494067591,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00665332736188849,0.876020515260042,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00665823653283626,0.87721068346227,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00821040138267813,0.88153004726294,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0126602365689428,0.882168545909061,108,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00595001718620339,0.882873380985082,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00680541028391511,0.882947395936685,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00595986913218339,0.887664267637299,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0101272385304493,0.890684538881193,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0048676501488563,0.891931812838975,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00585177281012743,0.893361251909836,497,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00490402949660678,0.8934143488755,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0100984430973049,0.893628608571073,128,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0288069257829154,0.893982019143001,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00538904084474251,0.893984244934824,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0049597408145637,0.894809462331971,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0100115095011863,0.895624827531148,45,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.126899521428784,0.895811871896846,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00579047470727217,0.896313209395174,633,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00560091964453631,0.89644117637828,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0072520255656098,0.898857183731915,417,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00555947001831059,0.899244895448509,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0255137251854154,0.90180057203691,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00566673976049141,0.90224911961908,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00474071093780699,0.902820490697498,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00524880241504476,0.903757398034043,59,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00703480525745526,0.904902248294579,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0262858833686392,0.905024602650413,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.007977669094771,0.907798786862149,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00676332495235833,0.908238128148982,348,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00842070256935227,0.908583771744143,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0051725961148938,0.909188087826583,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00527779191218075,0.910487320605429,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00430559628523997,0.911059895151863,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00479386252366573,0.917175546649552,193,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00418232903520794,0.918847398877261,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00381557615819584,0.920002315946489,133,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0039398461264794,0.920075543559578,467,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00426505476395923,0.920979596200102,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00719305470048361,0.921832143909579,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00402399950662158,0.922697998761621,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00677540510412739,0.924117194186861,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0043579396048993,0.924203304164383,173,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0042564715953096,0.925414961641583,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00349521429988596,0.926068686848864,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0050287149206635,0.926077903169053,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00549612433439362,0.926525232741628,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00394073731575657,0.927608950855879,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00369273296961347,0.928372274768772,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00678613726048642,0.928934686305156,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00586349405522019,0.931082858080811,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00311254073042768,0.932162904671393,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00344560398592972,0.932293392778841,542,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00361556708306624,0.933063223254991,423,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0037294755461947,0.934660247408432,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00300989335853829,0.93622271722503,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0033272531143243,0.937648600195627,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00358109585843798,0.937838996763356,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00556767547710895,0.938506743303825,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00520316427662823,0.942629505326635,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00550591325933687,0.945106961471376,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00499553570791228,0.947477354851565,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00261816031550038,0.948595973377308,37,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00274339442025975,0.950891554081946,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00352542810385961,0.951268261290275,571,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00235452613587995,0.951433260198409,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00236448337615211,0.951935265106069,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00261421478445779,0.952053323966292,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00461855467931638,0.953892360402381,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00225771618412121,0.954886083345371,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00284979915575051,0.95542583920417,484,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00254791216559999,0.956094045139126,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00239132589717955,0.958587243050618,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00373172636748094,0.962048177574701,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00193442848767066,0.963189755393154,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00187076176361661,0.96671206998952,192,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00246460884420595,0.971613638406416,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00163671911948832,0.971648243486248,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00152390463394563,0.972713883415698,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.001506970980966,0.972857075122671,149,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00233496310852684,0.973817085194066,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00151135537828988,0.975855127625139,234,pan-cancer
