mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0401366060790822,0.584303722496979,126,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0187600709014805,0.586362455944046,631,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0258676327897176,0.587735564521988,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0264856617341514,0.589178623617353,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0192895365953794,0.590612849650939,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0187160763844343,0.592596350249539,407,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.16252926308351,0.595757912568716,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0381817922624271,0.597573240241902,151,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0249474605034194,0.601947326955161,742,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0178468284348091,0.602535733444362,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0168215813972678,0.603741155913711,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0188322850761495,0.604790242750467,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0231307371868646,0.605247706085132,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0189537664890969,0.606435076403475,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0188390171365799,0.607478931203782,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.014590003398481,0.607847471899902,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0376143417774393,0.609850861942337,144,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194120750749573,0.610396134262529,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0177199163837422,0.611267001544054,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.017255467732355,0.611742800065415,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0184276070331134,0.612988668773937,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0181163657991721,0.614357444831054,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0147437462510714,0.616287506232616,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.01866109592434,0.618033339360627,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186642892383577,0.61816044252982,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.017976013343931,0.619457668145189,193,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0225692476873377,0.621890762896741,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0277719866084737,0.622082045163466,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0143631748599297,0.622849912627662,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0171726917030801,0.622965051804895,381,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0168984848867166,0.62571650085363,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265154893436275,0.62599197826518,548,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0614432517069175,0.627546187402724,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.019078348565601,0.630423305436205,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0188608636069957,0.630448508780956,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0362998256573384,0.630536619153463,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138240349385082,0.636426823822054,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016237207089922,0.63740993374415,522,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0166587638809276,0.642180425234531,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0178297825435448,0.643096653200459,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.017276079422432,0.645416123093625,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253978106383567,0.646829738501681,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0169165404997903,0.653255362429433,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.016700607481333,0.653276277896933,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160120741785544,0.656074801785946,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0148041291875534,0.656679399889025,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151329456722148,0.657756817390899,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0231273156340636,0.657988155749306,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0157213652880501,0.659178064327528,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0224791339490391,0.661231187265443,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0151252903028832,0.662580229820417,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0147012234138404,0.663544417119757,416,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0158076130494974,0.664480869517426,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193712477636912,0.667316815899742,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0130756991175457,0.676189447306243,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0223935436242612,0.676854092277302,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0156643582262025,0.677052768069354,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0145255393020511,0.677569971888613,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120386171201484,0.680716994384041,391,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0146042387893711,0.682679693667673,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0208951331660906,0.684452583656437,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0130628028109862,0.686522756299703,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0150405204109405,0.686720119494843,285,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0138412542437354,0.6871312185048,598,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.020689451191479,0.687466042863698,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0128522661561932,0.688296086711027,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0122117407322858,0.690204299691481,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0286225291138331,0.691716158358295,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0146169167492484,0.695600354338534,366,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0131811515192855,0.695690440808138,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0129630236120655,0.698610612996687,385,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0116527612655637,0.700220831138206,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0197999875879358,0.704573306439987,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0130774935392453,0.705332452783588,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0142994193019422,0.708169828252253,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138549860573439,0.708738401589099,728,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0139773688774963,0.710732519994909,208,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141698799835425,0.713109095418244,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0124230589297028,0.720691854520465,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188474161919869,0.724937158241892,54,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0499854833082557,0.729447613862786,61,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0164801756526683,0.733371724214717,268,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0143881253114609,0.734146351325145,334,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0126672612778861,0.734214906994592,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0112493255054376,0.73521916933717,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0451635108001741,0.736134683123941,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0126902255442204,0.740500591027584,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.015008936456911,0.743226784842598,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0121339244820998,0.743476448047919,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111016734072182,0.744671723496502,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0100759444129472,0.746372981202908,338,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.010867095872791,0.748864569049282,634,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0112674511177197,0.749575758919827,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0112680755770579,0.753427918530939,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0224351658960296,0.758595507210016,166,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.009125296950598,0.760833069179393,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010504255768729,0.762323801050719,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0161123850711745,0.762698780672689,443,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0214364914904909,0.765534755527074,161,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0150196812812835,0.768123023274868,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00870890765275389,0.769483370572996,437,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0106687520908634,0.772741352822935,653,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0101903982950588,0.773065566914183,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0204424765411463,0.77574104595843,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.020529856714014,0.776801194949762,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0104300482978712,0.777987820516232,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00992857736252535,0.7805358747973,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0100522841333275,0.780982652161516,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0101247119529081,0.785162115897735,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0149521546982477,0.785683379384673,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0109466597758031,0.786127479560457,46,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0133839406238659,0.786560054391503,118,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00831416900268825,0.787867992662857,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00832003045739752,0.795996078644458,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0131994128369221,0.7961806548352,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00893305478561918,0.797755166110999,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00826376214176485,0.802850113041304,400,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00878871380313486,0.804183864526518,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108346718773217,0.804816252340929,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0131055375177198,0.807703789506114,399,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00881830397361669,0.810126261286183,110,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0124240208641911,0.810507041397299,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0086294896654121,0.812870744702392,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00790551696400751,0.820645040892972,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00760175360935082,0.821690833717438,720,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0081897134090469,0.8217119071718,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0101916892192576,0.822119725967504,12,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00800378043857781,0.822625946956213,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00735270408775098,0.824038610040067,156,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00854345870866754,0.824687912254804,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0117477255785982,0.826992893513643,685,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0079062917707438,0.832924651225363,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0111722834463693,0.836959470456613,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0104155311995273,0.842216242180262,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0139692932103945,0.84534165984016,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00707773432375061,0.845866463492211,594,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00725700188905918,0.846171165095148,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0139150093162922,0.847825741811726,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00709030418156977,0.849234067706616,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00919575943664476,0.851819386668234,233,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00574146684087682,0.851858770835353,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00963197775031949,0.852338011069498,571,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00980038833808557,0.852491608522101,239,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0142328221976861,0.852869758097724,471,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00674920264287654,0.856237990579696,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00654705771806627,0.857288174651747,321,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0105342217319349,0.85760132693446,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00957948574896713,0.860146257318838,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00902603180447141,0.860791816712973,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0064631361401752,0.860904056717764,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00640561792433313,0.863239134024381,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00938640067170832,0.865030125138176,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0118018682846198,0.865039546812031,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00480242805527834,0.865799819390561,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00583712844867371,0.867485052790497,715,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00566838008696398,0.867600767784243,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0120003307714025,0.868063475789267,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00629663249651613,0.870687710275662,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0468548714726776,0.873625272328528,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.011284349660892,0.875012405548499,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00491646249988341,0.875863027881566,432,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00502363544357398,0.876471978796399,584,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00723992018541002,0.87880378819685,689,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00476218654162444,0.880602174207301,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00534972187312145,0.881484428903645,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00619838097411249,0.881550451094903,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00442827868109741,0.88199536872227,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0047601910818034,0.885786958163324,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00950727495261844,0.886595595190571,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00421041254605308,0.888866950728992,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00479691959665944,0.888912541089395,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00978842707796948,0.891429097463841,171,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00489719349103961,0.893270884677287,657,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00434586870397698,0.894311897334806,614,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00600027562128217,0.896300173656709,370,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00413982545775868,0.897108705408027,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00458167480637099,0.898569677021738,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00570982037647791,0.902874076968801,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00407311902340057,0.903193064554679,551,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00542917078832391,0.904455980917652,564,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00329680959415025,0.911750744550758,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00589478646885165,0.912465567279239,67,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00549809606666612,0.912773927270011,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00383179129907735,0.912957541254525,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00390270803954114,0.913119938799658,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00379297061900765,0.915331413481517,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00318069130092945,0.91732242455092,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00349111990067974,0.92010190651531,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00371649181411501,0.920939339435311,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00334978240930159,0.920970626510483,403,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00354214514575864,0.92639288063594,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00306770451091621,0.927041356345352,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00308935679080719,0.930632744011929,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00466118294471965,0.933492670728321,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00362067275374772,0.934689426916268,527,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00290038009505594,0.935435754069105,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00301566522375051,0.935737163145977,179,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00267959824272907,0.937133748146097,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00279679674778401,0.93790169575734,17,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00256294264295357,0.938252605544986,757,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00367482972956774,0.944856490032519,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00257019389588492,0.944935397209629,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00229416359681872,0.947381163749159,622,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00204333785987002,0.952017042686846,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00292130382002196,0.953328191713631,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00196842718047288,0.95413827735482,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00424979619501688,0.954333403198615,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00203402106621892,0.957334433000148,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00373679517646775,0.958511227229784,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00179726251245507,0.958999433084314,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00170185269676669,0.960350185878882,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0016291071281594,0.964304887848655,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00147077734487613,0.965692771990382,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00160120234179164,0.965775321549699,130,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00139312933052377,0.965973198155439,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00150837768974632,0.96687745493007,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00111888747270839,0.975615895982181,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00112006098379234,0.975872897982665,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000945636390962428,0.975939902164229,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000966942995616672,0.981306944493144,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00267699345164688,0.982159543683405,730,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000744984203805702,0.982473052810333,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000409134148677264,0.989881973439324,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000483521151062457,0.990309065556014,148,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000362835522752922,0.99046831520702,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000472449119704624,0.992222837929068,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000266294741186801,0.993948821133157,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000270718481885097,0.994132868826698,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000210794201292584,0.995405008136646,426,pan-cancer
