mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0174826780557609,0.600459046693591,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178757526701058,0.602226548035543,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0149269848962949,0.60367029681673,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0177148485614564,0.606324521696104,634,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0675365227782719,0.607179306211581,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0188996793631623,0.60823897295194,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155474428582472,0.610226375964143,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0180382017996144,0.613464719972282,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0172852761092741,0.615309107696673,237,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0657728090915688,0.61667779873069,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0170145671751524,0.617016838495175,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0234582359314446,0.617157729321434,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0158616813736407,0.617449462857677,157,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.025454470981702,0.617757717853641,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160540376039396,0.618185727035675,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183541396612316,0.618580074954785,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235697753522646,0.618725506196658,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179962272060223,0.621459618781585,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188077627660407,0.623277847804873,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0152237598603317,0.623569053993353,266,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0187904160859806,0.624066190705211,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0167675127252405,0.627361305788603,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207023165898891,0.631267174653991,737,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0168924234061292,0.632383815587281,722,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0237837250721138,0.635951421173069,261,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0165372940780595,0.636059354589587,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0177391217570902,0.636099835520949,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0138761234769234,0.639217961146135,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0159963251560767,0.641654703219495,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0141012299515365,0.642948327915041,687,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0175743662186358,0.645232927287162,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0248494385299821,0.645587102778333,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0734917182390903,0.647891531001311,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0244113021237563,0.654491094628001,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0692672774193387,0.65492178448955,630,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157892141459739,0.655716563197183,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0163807517717263,0.655811562096033,192,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0145281566672907,0.658743498759181,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0166002398180414,0.65885551327701,470,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0137917163813857,0.659871236501949,402,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154691529894085,0.660373404166953,407,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0342466921824007,0.660470469639153,126,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.020961753787001,0.66115973580229,417,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0202717439633207,0.66228470389451,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0143127564254103,0.662883763343782,584,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0133946962774541,0.664421236793839,690,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0238643805985164,0.666996116902792,375,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0131820617966753,0.667817087331777,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0209269305682485,0.668041988750009,707,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0734922327472291,0.669397632023939,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0176030304353028,0.670666006131789,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0695970769730901,0.671101974664805,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0153000948504508,0.672105326805718,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156701322076797,0.672802144216334,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0151404116941692,0.674076142108799,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0637804913422958,0.675417791999781,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0143775633563634,0.67575772650692,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0145385551341973,0.676772426994232,519,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0327985681005259,0.677779159272375,134,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.013407886864071,0.680167212078161,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0140191589447402,0.680915135685639,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013083195371252,0.683256372262412,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0305958779078435,0.683357790059586,390,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137153990731476,0.684357456763252,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0128192246046032,0.685788107493061,194,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287182981546562,0.68817158194906,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0132085631651632,0.68840684112511,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0124667491840801,0.68845890888427,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0698058800437756,0.689984600691115,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0139391462766419,0.690104812900491,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0124353130911174,0.69221939422182,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0133025446291097,0.692266138123518,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0150661429047216,0.692283633952749,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0149923925666601,0.69247574046888,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0131561533716811,0.693509278877083,640,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0479244309973642,0.694133743700295,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0147396571834829,0.6952415752601,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0149940119758282,0.695846316489944,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0176821192536241,0.698473102041891,394,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012997175102631,0.701074012413391,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0142746410966284,0.701688517242607,50,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0136604134030662,0.702101773897766,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0128311848983874,0.702336818545828,551,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0625478654968689,0.704430312497776,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0113302151991721,0.704813319440959,736,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0130448560162059,0.705613077548354,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0199444301666494,0.708051987005202,580,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.013500303212456,0.710268899549904,263,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0201578371588286,0.710534665284547,526,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0555266029227795,0.71100471656252,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0126645463558169,0.711257335183047,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0106692196977628,0.71166784299295,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0129677077017045,0.712235735685016,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0273911370224575,0.716083143062749,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0136726235483806,0.717183719523177,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132221935981531,0.717449475627453,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134354594328568,0.717485113457216,288,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126924927868484,0.718409434024308,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120550820212336,0.718988335712313,512,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0133975695132832,0.719477381026735,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131984335141301,0.719628788476133,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0186545446238613,0.720964645632156,218,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115264813205914,0.721434026274354,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138211082019616,0.722688614098004,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0130972389935917,0.723327005083974,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0120542544206515,0.723384187200057,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0181325944571664,0.724225313429032,643,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0133872453023955,0.724359703561185,8,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0266582445544795,0.725747698982038,172,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0629705505800606,0.727581839194996,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0131717149689101,0.728241594846438,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112819611179765,0.72969773220427,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0180299551025849,0.730384200276636,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0118131922749315,0.731429253523647,739,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0113945127521426,0.731430372224658,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0563796363783367,0.732357663802494,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0117456432746394,0.733659946060134,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0112091777065561,0.734241904745405,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0114040333425479,0.734352830389544,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0171755726094313,0.73727011323415,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0166264460997552,0.73810001752525,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0174794344559948,0.738300359179478,11,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117688939256155,0.740981246217079,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0117158609966534,0.74125987670101,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112967348983009,0.741867165829415,403,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117863834817953,0.743938895792993,628,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0174513551068401,0.749327000088481,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0104208185920641,0.751208865825882,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0116060661490897,0.751930498866359,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0101776035009875,0.754222306193931,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0127261030973198,0.757943811225742,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0098229438032692,0.759108087409164,458,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0115820406559114,0.759447790183471,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.017038830274247,0.760563522484875,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0114235382302413,0.76320611531926,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0111956546386309,0.764518438854343,130,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0109180208092215,0.764537796280676,75,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0495176700981475,0.764599390224308,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0519472660955543,0.766379318668967,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00894909370707465,0.76653676469,190,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0131082254220987,0.769092009368133,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0107544951083741,0.769575647373587,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102356578771787,0.773303675374167,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0108093870515119,0.773808306483733,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00780947922097086,0.77392911132655,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0130997116711435,0.774374237926354,564,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0105233197764164,0.775764383644676,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00964250241273881,0.777154259378263,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101370258287004,0.777776724299477,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00905628102517734,0.778085160821781,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0101509622803483,0.778599518786143,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00954096189730744,0.778720811604908,557,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210279970125491,0.781175989662661,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00953018207475789,0.784889932704928,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211359920755639,0.785373747125504,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00928570316483105,0.786517395505951,466,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00922773682918027,0.789369655350127,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00842857896889438,0.790429778791441,363,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0140425832724622,0.790481682945297,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0105590911816768,0.792228373462491,103,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00771271988884407,0.792493445574499,198,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0117624094250821,0.794556725209767,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00840035410829287,0.798565398408312,661,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0115128421086117,0.802042501003176,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0771993509182613,0.80206721585728,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0113196602840457,0.802675205722627,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00879466566746899,0.802705727617056,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0189719327788107,0.80427378988762,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0133953488685007,0.804696598193959,45,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0113788130343801,0.805425202834686,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00825614647352815,0.807147464464848,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00893645914893031,0.808703457316019,566,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0269386435598659,0.811327205081409,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00799213580534736,0.811774413436444,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00851522214033759,0.816834326657607,120,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00741992427076566,0.816929713710318,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00828688908415183,0.818243699992388,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0130026733735337,0.818411573483309,78,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00847879082840129,0.818949139079294,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0352574644913679,0.819854148257031,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0110047909704222,0.822046690814424,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00867184533135915,0.823779571850634,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.006410055865786,0.827249768607656,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0156980153642009,0.829323175489859,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00747056804258823,0.829713389102741,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00696981498483579,0.832812443594182,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0100217376010706,0.833703657091384,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00731048500576326,0.835331745719274,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0110884598641028,0.835385341520954,443,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00659584416708981,0.835756701521708,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153124013417903,0.840178500143489,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00691042075405306,0.840463265178092,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0108069019531908,0.84085087430054,463,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00702634100014498,0.842282489732084,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00587043781170394,0.844024009305275,411,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0103474101811207,0.844112777592103,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00987685989436953,0.84592239731573,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00605392968975112,0.846768746009458,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00938758685544192,0.847752063646831,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00669055470720742,0.849388757458139,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0106123488638382,0.850163066404958,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00733858852837368,0.851516020333889,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00703849139363412,0.854094724661512,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00667194081444822,0.856299478152081,357,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0291083933323203,0.856840726690565,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00557292487708811,0.85735907887445,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0102778370095275,0.858485926270492,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00549147831840192,0.860013870040371,654,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00637786630064622,0.861743710574744,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00512135189795319,0.863269365559627,437,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00583227923978558,0.865890098168618,713,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00609990922400141,0.866259605459323,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0285176215867482,0.86680284564547,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00794358563748517,0.867214663029792,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00628110094615567,0.870660195578468,639,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00570321758581077,0.871261692682102,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00592405799769501,0.873772238755419,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00567007458108828,0.876532535107912,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00562779218667166,0.876577999432075,644,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00536858584162284,0.877187490504466,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0053589015228772,0.879159137518248,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00822800893676395,0.881468328775728,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0070194534950094,0.881638122024214,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00535774582855354,0.88201327758785,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00548877848454422,0.882720527004561,728,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00438555119115352,0.882791691910915,391,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00547029894825739,0.884596086249398,376,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00676703996664076,0.886051428785713,742,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00506205873658537,0.886140861063977,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00536760280217089,0.886186787543875,222,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00459752917605673,0.890105052786576,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0104152847990472,0.890274849970446,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00608685618515084,0.893156671237803,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00467683688086263,0.89331188312156,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00478971009828336,0.894087529568959,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00611140713351779,0.896492613466492,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00437608791696011,0.89701505333469,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00460816407857023,0.901617020143846,70,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0217618686001016,0.902212859878608,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00421817200874377,0.902840586944384,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00486779116223952,0.904440612824989,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00387800595141001,0.906014861310989,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00404200143920043,0.907753070302439,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0174964803836772,0.912431310269987,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00411466785620448,0.914713172506939,241,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00364178000859984,0.91721230592579,601,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0171876850057916,0.917360754893398,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0035191513638489,0.92211770416401,167,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00355758363659449,0.923094201921891,449,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0161390918255617,0.92321956794731,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00334546395343646,0.923224611492936,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00298102073907098,0.923537717664298,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00308005054434691,0.928384916445542,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00298696228533422,0.928762169219801,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00416996232890812,0.931586208315862,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00282017036158767,0.935276106261881,547,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00386309265005625,0.937319207385995,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00392846803365248,0.939811188144901,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0054300730587591,0.942331676119418,171,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00261705244653427,0.942913417245067,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00250864496504545,0.944530431106995,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00289819934322165,0.948582721231288,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00212104798574594,0.951322516650156,19,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00193691495081402,0.952884280816265,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00204636429312483,0.953325764065675,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00437308450240483,0.953859794054284,123,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00194454959040856,0.953987283994499,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00425870691598629,0.955115858464329,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00205111995026461,0.956079317306513,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00181018791042931,0.959646024182656,197,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00210259496307058,0.961560175963353,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00155085539362767,0.964801642654448,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00321390736924222,0.966347305135052,166,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00431095314490425,0.967226229706357,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00140598116585282,0.969430570373893,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0013577463230251,0.969721144158294,196,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00121946200759121,0.970046924261171,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0012370379825042,0.972393294774206,141,pan-cancer
