mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,-0.0217696617060783,0.567457735494666,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0290850464124232,0.567972882839375,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0218290847806225,0.568838042396269,192,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.116040649296792,0.575408086555014,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245914735243242,0.57583583658364,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.113918548187564,0.58186677350896,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.29018453485343,0.583120570326394,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.018252596130374,0.5835665140945,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0198316698471569,0.58458969952249,706,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0169777130545012,0.584629355467408,411,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0193073740817788,0.584663530150803,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.028012477655075,0.58509480523413,10,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0157571678711365,0.587285342239676,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0165729309624913,0.587408060149596,1,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0991509076354618,0.588253690971831,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0169353965330299,0.590057902669837,25,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0201101834842424,0.591264114820173,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0190435996993326,0.596566659761222,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0287544156769991,0.5974604964625,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0183995951203759,0.597521114461604,551,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0280651792047923,0.599184378654318,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0265238071157493,0.599403465829816,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201643042220811,0.600118444222852,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0218935175601917,0.602077425444868,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0185588181005948,0.602177513609969,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0170769180013783,0.607530246175759,676,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0196059367607123,0.607596589621605,135,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0171737444799406,0.609359291928658,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0191886697241791,0.60958112743246,435,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0159345273507586,0.610339264190201,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0197226055549593,0.613727305014132,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0166364203339559,0.61629243430332,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0252954349076269,0.618058456773601,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0173462471068403,0.618487868142107,476,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0186916966694725,0.618861099646964,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0244519419247988,0.619038189852033,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0181573358151053,0.619353097072291,408,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0161612377060949,0.61966692222619,37,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0155754326369468,0.620700637398413,340,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.016931175871058,0.621738658375973,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0187552589338243,0.622750755484583,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.097014722480955,0.624350155395586,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0206560196007346,0.624979947693903,346,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0982302742266782,0.625381639239635,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0172482104557923,0.625509312275018,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.018100542723916,0.625797534333581,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0156305592881562,0.626734877699333,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0369701014567072,0.627848620257978,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196943574698305,0.627909273048409,573,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0938244653863343,0.630806092217542,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191335257363998,0.63167113034957,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0175853591359852,0.633446837081673,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0163059769960044,0.634355163482698,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.015951172158912,0.63695021478834,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0187653697255917,0.637058597691198,652,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0816340559396012,0.637345746049257,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0154389589359792,0.637776683477533,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0143638030321074,0.641309075890201,82,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0242739025861993,0.641545656988264,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0156545109862602,0.641860376855923,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0154987436570608,0.645745979738018,745,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0356502823244862,0.646550262572083,114,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0906162542987469,0.646647397178429,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0156831549483942,0.648133467928919,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013660246109789,0.649186106908535,558,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0156537244937695,0.649734975148551,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0157627349300568,0.650852519703979,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176947231377032,0.651532787567786,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0346338911290717,0.652461293033809,124,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157724101869245,0.656063647944491,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.021200919257995,0.658820086824357,417,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0247358593876805,0.658982427445885,571,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0132906910351306,0.663101848683607,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0169179788880783,0.664990284490919,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0223281817497645,0.665135587905141,99,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0157336546484553,0.666742714280843,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0125243923012816,0.666964084731207,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0153414040409586,0.669681626952966,28,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144543321778137,0.669710266873573,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126264910019821,0.671091454203095,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0163746909997751,0.671655128331168,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0138281047108022,0.673140902533462,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0166230255433649,0.673772312772689,377,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0229877324816205,0.673832562309102,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148506677419361,0.675123684570772,249,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209863332248141,0.676714782289912,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016652133853574,0.677597267820233,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0128979742680997,0.677925778038925,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0157110921239876,0.680954997667747,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0165258657441299,0.682348728067962,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0191987464236707,0.683438428223279,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0291730144345655,0.684278891211892,588,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0135451275067758,0.685144293067085,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0154387012020035,0.685913867664749,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160260670560775,0.685980860513844,94,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0248420317535772,0.687613438863563,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0140400396935811,0.687935950918531,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0313286523962306,0.692241734465062,140,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0214545122262588,0.692629058093042,443,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0151819043606761,0.693032419121867,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0132705219014059,0.694085274412879,237,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0134531111297801,0.694860992170493,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152152380306502,0.694976569798787,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0143871421778281,0.696497994502608,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0137999771873619,0.699593595772484,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0168496900541768,0.700150757631082,191,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0217409550162618,0.701195203656878,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0153563285338845,0.703645808810387,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0147241216538867,0.704653069006043,366,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0171173342726016,0.705827489016492,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0149279177774542,0.705869396688229,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0135486498274187,0.706512349926592,618,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0174848966414957,0.708117090038993,747,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0138409188532399,0.709870449718818,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.013331556895939,0.709960221990896,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0111812208470361,0.711844193360436,582,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0141855906528115,0.712712944555675,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125732509462497,0.712809363675798,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0138155007835507,0.714171451435887,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0122499878428376,0.715803684322855,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0135852714228195,0.71729584331914,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0769396551167532,0.718300980936507,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0112642908878285,0.718669922402299,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0697875760097505,0.721728954950762,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0114449666954979,0.723011012754226,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0134643993735441,0.726717272568897,566,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0665491927546826,0.727687494524889,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128750020163229,0.727829409857976,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0123980338228012,0.731449855860854,617,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0425080101635706,0.732259905163783,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0100315942317047,0.732918484037811,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0154281479805792,0.736703595723421,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00939000016681507,0.740208574786161,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0121312210936119,0.746410553688714,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0152688617225222,0.747141613899279,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0115621705520017,0.751660470105814,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0155251743843606,0.755589088165157,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123588582164858,0.757560764435885,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0239236751978263,0.758020405006589,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0106619269955397,0.758707457893381,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00998199985052058,0.759588429747523,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00957747682657975,0.760236475567116,467,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108253713720349,0.762311338855195,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0086302001133742,0.766511376102578,39,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0213247482270933,0.76724160152793,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0128164087307557,0.769465455113785,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.039866587007169,0.770282429560402,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00984178149543706,0.770677187796584,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0227337040329486,0.770876165757816,459,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00866914583448009,0.77129503702325,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0123572791426974,0.772475441987305,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00951059689222125,0.77388350333563,209,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00998222538690018,0.776923105473696,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0227849801826583,0.777077505734401,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0221240580574108,0.778366519286869,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.042680181881346,0.778689154094232,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128237859147168,0.782042146624442,12,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0527432678719069,0.782384747721164,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0452465801654337,0.784146495473272,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00998384711550878,0.784810691260074,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0101688267126287,0.79055179602355,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00888915935868483,0.790677760999213,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00754409139949699,0.793956115798742,494,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00977763393456251,0.79412170459882,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.014337931219604,0.795598485743866,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0107094805685726,0.798293411587393,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0146113173824509,0.799008465363746,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102805449601752,0.79917599464348,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00960762318527068,0.799776469116564,336,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00834361618020793,0.800037736786701,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00892602159436662,0.800917195264036,557,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00912770872307769,0.802917950151596,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00885238053847861,0.803863779474498,180,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00757284166078365,0.805456618762899,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00854666517275506,0.806798096838382,502,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00826452285727459,0.807203665524723,521,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00755754476051231,0.808076386058994,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00789119673117031,0.808688423844752,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0086569473662371,0.809025482569369,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00811700542382914,0.810088571095351,213,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00911334686670301,0.811557215871408,183,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00841182672224115,0.813093772941022,659,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00907534626931296,0.815121950414128,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00678995244953287,0.81578862954986,688,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00788604519551984,0.816293901474546,455,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0108877187256684,0.818071948624626,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0466394826532716,0.818551467219217,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0101453900682377,0.820779310065147,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00856127174688988,0.821728866851776,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00720141064145436,0.82230749437379,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00772336012657226,0.823325621936662,722,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0407762346969715,0.823604609830827,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00680464455491819,0.823672346490695,198,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00733567764217932,0.823931468054401,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00763406409798769,0.824404303877542,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00710543324604608,0.826425317840178,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0106531599942605,0.827000950806,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00746708063784821,0.829062871336498,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00729637040570697,0.83013568577522,547,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00919151624949536,0.83275716717809,589,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0163463163390848,0.833016906166264,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00995096138603879,0.833444404220737,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00817004414868002,0.833719430531295,184,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00657545474543476,0.836543321446935,696,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00811966530201234,0.838150312814225,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00774944017584549,0.841013561326761,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00652713515505106,0.843556005248852,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0103187546075993,0.843999311311098,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00734887193930857,0.848200155399155,357,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00909031476926868,0.856421061707805,491,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0270278676552506,0.857183317112108,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0142897380532198,0.859932656171571,108,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00512674771344314,0.865029803285838,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00640326787760467,0.865484256136919,75,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00602857509176239,0.866230272433629,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00581832213446418,0.867579629682474,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00569108059592733,0.878459083480908,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00577797408637102,0.879236644367872,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00586850240194818,0.879727088895774,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00640131597359561,0.880363124576526,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00515563493299539,0.880597502080851,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00617288504292496,0.882204685580146,46,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0075973743992402,0.882350648550178,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00495761750448306,0.88351634452888,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00508663105984254,0.884603311236405,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00759316890405996,0.885520180015426,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00502963531543707,0.886346233781283,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00513443333679172,0.886525099295652,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00603490524839152,0.888200412314823,291,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00494046082377719,0.888987313896967,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00575967960490841,0.889373958446688,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00531341270676637,0.892512840043265,495,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00610715239322284,0.894196644214773,349,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0253156394506605,0.895556347453054,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00418734016293465,0.895599660702907,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00480680823046109,0.898365425458775,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00474870992180086,0.901129596254568,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00878490273709361,0.90142753127858,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00468262641470835,0.901716290493546,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00468942182768487,0.903355800742175,728,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00450360041407861,0.904395488738604,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00881189089827522,0.904702537454048,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00637097961486297,0.904729626181994,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00385002619611235,0.904777348212304,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00564603001005906,0.90610236309061,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00817402429587283,0.907060586187567,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00427340373201415,0.912468571902686,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00555819191064129,0.913962990527541,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00504025524745433,0.914263604570157,694,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00377639279663372,0.91673903304335,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00411104286089512,0.917260591210942,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00329641005727505,0.920975475364465,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00354733133785969,0.921422228867166,499,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00471531761074918,0.922193441970738,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00270851192068408,0.927686314671314,687,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00490366042094411,0.928635510322703,210,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00463544404754663,0.931645522446784,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0045902396158143,0.933518255296303,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00285360818250107,0.934552441092498,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00306706708776266,0.935201406737783,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00249631650413552,0.935453497454977,753,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00259445073447994,0.935919068223151,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00225894445373029,0.936461765926834,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0029707224847492,0.939405610781139,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0026706288120368,0.941249157823713,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00251830779934151,0.943915017077471,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0091385077386742,0.944599029450986,131,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.014497482382456,0.945386406119863,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00251678367494063,0.947361335110752,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00220064071904538,0.948602771372913,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00226953838857961,0.948611347257501,252,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00183713118310536,0.951483208291415,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00276335189048287,0.952174517205522,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0022403224673395,0.953879965010528,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00223845202623104,0.954026699548634,470,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00195332784029347,0.955445124660507,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00169310326100115,0.959465747622404,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00512653098583774,0.9621270037821,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00179131056857043,0.962879427546638,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00144072758810618,0.963630027875585,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0013295935359186,0.967300548010115,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00160441556007342,0.967826083382532,485,pan-cancer
