mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0332355848894527,0.416085563824905,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0333129423863904,0.416223567400815,442,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0377117892710234,0.416589310854676,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0985443182244322,0.41761262582988,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0288497563218896,0.420323072004684,365,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0294298879664117,0.42203481104515,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.029701491929967,0.423593627236693,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0451750430236751,0.423952018069682,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159820846732853,0.425624512073804,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0307175465559237,0.427807871934112,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138863445886092,0.428868488591308,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0286383812426018,0.43220893444885,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0374954250533524,0.432846474211918,40,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0460370738790578,0.438771722888597,78,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0298892185634862,0.442787092384652,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0294296383767063,0.442787635601499,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0254465066598587,0.442868833278884,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247824676929749,0.443762100054692,711,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0294169870105982,0.443792441665975,342,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300237370329636,0.448307685803391,724,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0258524476610081,0.449225200007283,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0283645464632149,0.449956300950853,547,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0442079609107917,0.451074092849509,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.028263039247642,0.453868292601196,601,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0281567402937976,0.454006651164617,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0431414059829483,0.457090099580984,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0287094142345546,0.457496793017503,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0249721236827293,0.46181270801398,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0281550956565222,0.461941417768682,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0268446248858511,0.464400502328092,727,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0425991488834565,0.4688229251312,217,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0321998231335256,0.469097234212403,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0258722977953542,0.469565991081635,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0392957079670546,0.473897603196574,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0553910400381135,0.475444401094162,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0560472519514164,0.47550599619818,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0417709954824004,0.475683210562961,392,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0280812868741494,0.477483190619691,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0586938751551335,0.479077353420907,471,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0552626842484746,0.479330708940757,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0256268309727307,0.479768060946284,180,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0873039855036572,0.487394796683161,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0403880475002184,0.492341333374474,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0275813492975713,0.49428414965578,572,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0211345011261713,0.49617524973813,198,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111448611400718,0.505763509418481,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0386028522883605,0.506025771690355,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0266524287016418,0.509367993171076,71,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0240567524615362,0.511633499268337,400,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103784350099861,0.511691044658556,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0253480380864277,0.515260850035311,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0512571847100117,0.518938953791869,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249424927529116,0.520347532551986,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0236236412951107,0.520692361066572,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0238330263526675,0.521371221346037,713,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126377654377643,0.521605934812392,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0248470531522813,0.521807405619977,483,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0247446155201031,0.526037770174864,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0348852335244889,0.527607390268555,463,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.024830044944357,0.530095453652456,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0234024800151082,0.534530581181811,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0213173894415716,0.54306595068944,156,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0222108602404866,0.54460229763143,662,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0318154305294939,0.548238379533943,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0472679783806268,0.551371309357563,390,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.019733334223338,0.551976572460846,430,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0937840139668366,0.553409382162532,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0228249178296392,0.553875601765867,336,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0220701320390988,0.554161279393329,521,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0217248130457179,0.554388132637497,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0329398570686882,0.556903404061536,45,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0462528594948912,0.557952367844761,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0351220127532287,0.559266615500728,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0224137278849306,0.560560776859689,135,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214411897758226,0.560853875695071,41,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0336821535697673,0.561482605754482,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192147856426599,0.562842079624861,34,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0441516009484989,0.563954457255315,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.021171163766687,0.564831008663885,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0187868691819085,0.568413242137657,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0224091503664567,0.568461201935993,145,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0229140987242914,0.568988263060381,638,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0194116040768,0.568999395053494,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0204993272250439,0.570485048151559,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.165391990203552,0.572033629263486,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.110514685188664,0.572127637699222,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0216858567411104,0.573504398693803,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0182814215963489,0.581814151646499,371,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0170720297333824,0.587491695325329,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0182350426610117,0.58770344155102,582,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0221245797161891,0.588051991556153,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0217535225474472,0.594429184617807,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0175889016593191,0.596164889247992,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0291825037009715,0.599027028084731,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0215213091388137,0.605091266482752,681,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10470953501978,0.608751470097632,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.018137511349702,0.60901485696951,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0196531908849162,0.610424224929799,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0395715478989423,0.611223043151222,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0198503967815394,0.61332619343609,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.020545501148859,0.614166989700484,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019025605258102,0.614620127204712,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.105763770986804,0.615859915333885,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0180847217131314,0.617640813502549,614,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0171009189952263,0.619842772922661,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0198264623193734,0.622940879966628,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0190257847188709,0.626837425843818,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0253772970640589,0.627652442377558,99,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0357316549131493,0.629183517146201,111,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0526658586327148,0.631655006318248,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0242789669101638,0.631884667864339,29,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.016496019272765,0.632714413846571,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186349815444919,0.636547216030734,50,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0183773248415067,0.637456727423907,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0368293112633495,0.639424216027842,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0352376455757242,0.642508653643592,305,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0211962323495889,0.647700469267229,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242349255159757,0.650401560216722,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218772334751112,0.653734714326554,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0250613082999159,0.655854832398346,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0177015064136434,0.65653290686315,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0175194549016953,0.656931386445637,24,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.01653086273681,0.657484362128446,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0775957720111118,0.658358486637058,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0159460374511301,0.661085749402975,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.140008703092854,0.664295363336475,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0150609819575782,0.664550726949705,253,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0350593196073735,0.664654361084427,132,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0779827967539671,0.665857092572153,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.015666737995816,0.667699560655061,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0154283052645694,0.6742066218577,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.013712414741244,0.674312133619069,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.017034681656368,0.674901632232863,705,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0154287701476068,0.675201515589983,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0167013983196628,0.681137762152774,227,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0159158781876916,0.68247064725276,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0314473577645296,0.683699405808748,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.021789572180448,0.685394168286759,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0153317458312186,0.691156335094599,240,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0204527333776683,0.692778040580245,417,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0513117937618959,0.692942299518683,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0158297031318237,0.694344257964849,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0130484155547906,0.695765642346203,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152303620892121,0.697832972358347,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273177112762964,0.69950110373397,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0167172989119076,0.699771972430727,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0150129727868605,0.701843483017698,288,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0726843223596042,0.704536687951535,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137157060021158,0.706979454659399,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0132689167607806,0.709769583701131,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0125631041300331,0.711466327125145,251,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0630276909745296,0.720980684518795,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.013572056944875,0.722229233244588,119,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0131880054831398,0.722427107189064,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134648853352729,0.722527168331512,196,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0132073306527842,0.723172970615016,206,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0152398669173218,0.726039846299339,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0192067610826,0.728530720541638,67,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0115313693646521,0.742600855301945,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01241492616691,0.742878253216802,477,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.013160531793425,0.743893484059808,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0119013003679946,0.749550594291164,187,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0640852137033633,0.7500975627164,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00995306445081601,0.75054626773626,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0109602603088812,0.750826402744549,523,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.011205292536173,0.75150218242069,615,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0115071984205756,0.752173773777225,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012729744563085,0.752881930035887,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184596801789194,0.752978012018376,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.013137577548596,0.753140098435908,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0181017637640003,0.757927333016936,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.011310403564682,0.757944337519111,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0121774571175345,0.758608609367062,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119950072266706,0.759644864974467,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00938236614726967,0.760867138451031,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0110162117167918,0.762452045654614,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0109848373637863,0.762551688156423,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0121440039704951,0.764068836097446,452,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0230491579579989,0.766710523050382,166,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00994345085710484,0.76693958164282,583,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0169262951961239,0.767342046331179,375,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00986445753321843,0.773146709397571,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0155520225471093,0.777051015976615,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010041987476487,0.778865045674728,252,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0101871088409614,0.788914319427999,698,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010336784792581,0.788931794451369,120,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100011555139427,0.792517205958852,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00978623245620073,0.792537017211267,408,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0084954090279219,0.798771517626431,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0100542363799219,0.801053499869878,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00937961105214164,0.803006250853821,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0102032709986654,0.803173007754406,170,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.028685587847472,0.805963004346872,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0518071680591636,0.808208537111464,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0131045511456031,0.811346691448139,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0086630586476473,0.814159799660297,550,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108394431039799,0.81497575197872,461,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0165636626257511,0.815154508136918,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00835695482981385,0.819293290697167,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00813037591020558,0.820222637644196,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0095725891326626,0.820566528063801,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00754028223758003,0.82237585710507,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00870448883328324,0.82296370253576,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00827503706789983,0.825093976217755,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0167275787996634,0.829200151695334,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00893133605936834,0.830013416777797,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00834967654995818,0.83073312615473,199,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00816468338503717,0.831886828274281,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00962016725562522,0.832822189961767,15,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00839128025172642,0.833458332649381,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0256645069977985,0.83395367236741,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00772425448642862,0.835517027341295,237,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0304306850729632,0.836043361895509,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00760693088488377,0.841394902220723,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00780140294960103,0.841534326123175,528,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0267094575519036,0.844362790915369,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0157954271588232,0.845059612788098,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00789258749216798,0.847331478346291,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00907081298257379,0.84853094288191,604,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00719058835672489,0.850507578881364,712,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00974115555277157,0.851705063476117,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00685310958732964,0.852751459789825,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0068765029945366,0.853177299401038,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00709347645919505,0.854396937875998,263,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00728485087448143,0.855156618562336,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00697894449270015,0.856259935711948,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0345630777214292,0.858962695648817,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00584404855298395,0.870050423474229,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0129169513363272,0.871614233181447,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00595784366981969,0.873413759569863,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0052058492717895,0.876402082483775,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00738486132377942,0.878283375316416,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00609328495443282,0.879380459749266,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0059045420614608,0.881822594648147,454,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00542146765231948,0.882617168201538,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00818539846256383,0.882801290627893,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00557808271766954,0.885586235350533,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00527833724208257,0.893819793364174,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00489074394193693,0.894772675350474,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0203796162922386,0.895076275127439,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00493605806388426,0.897293470931564,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00471270115546464,0.899171517945807,608,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00408856635332567,0.902602023671901,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00470775356315238,0.90341133989245,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00676251646018391,0.903755296118872,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00576200150199187,0.905467373177582,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00422313149417823,0.908155629692457,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00422859280712275,0.909276636000979,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00439676272801593,0.911803284510718,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00420934811088228,0.912657526230099,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00409487020173834,0.913637691160357,423,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00399405335560692,0.914036129984581,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00836070851366667,0.914571667408919,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00788194569602757,0.918239226154892,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00380277387041349,0.919155240625764,745,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00354602408147579,0.92387582144054,153,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0180131844540967,0.926135498357269,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00538436625467121,0.92635050766021,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00358076106011651,0.926859603181511,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00398810392991192,0.929296586504779,544,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0034409857168699,0.929633391489492,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00336974212810402,0.932749096979233,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00305231611789243,0.934250531335003,404,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00268887533771046,0.935151618263142,202,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00460744584603221,0.938140939930375,580,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0155871024602452,0.94062674501283,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00289360132427631,0.942073375929993,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00338016021010419,0.942986509508905,326,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00271990557746917,0.944174552494477,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0103450864820975,0.94601148372971,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00399625960546364,0.94655340964481,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00254683594816092,0.946672881903011,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00199101105440444,0.952171475462858,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0022648777284236,0.952663835598149,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0116566932963236,0.953286330228235,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00338748051170892,0.956664811103877,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0027032502535931,0.959120737760822,643,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00231154830049907,0.966018736213991,174,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00153710957700914,0.967112818989054,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00149232283926056,0.968486958587219,141,pan-cancer
