mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,0.0168911102297717,0.598799487929015,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0199016032740811,0.599119539211647,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019531879625808,0.601101092563661,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0186921422150333,0.601427606727084,141,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158664744543642,0.603395634920282,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178153083819875,0.605519005355355,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0170628327192054,0.608433742226068,221,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0152484181918267,0.608452874557109,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037585893017905,0.61044028263302,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0173135578009426,0.611056506990361,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0143238946942004,0.611393937451119,265,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.037799358823769,0.611573386290209,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0164510168712245,0.615832420058597,650,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0874975341576283,0.619380369987464,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156271536801967,0.621078007270234,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0179264569328346,0.621646688730745,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0184390103401292,0.621838437087903,724,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0802826264532834,0.623425214119176,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163563829581805,0.625485289463135,740,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0273469424247135,0.626096647155539,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0376055762798804,0.62976324462278,390,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.035209450382377,0.630774715881816,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155146922964243,0.632792198775059,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283711208244197,0.633845346798079,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.034478487511763,0.636221226701799,114,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147139996607331,0.638853843682094,467,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.034870162604626,0.640824758527175,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0241605762340416,0.641473584868803,174,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0151036750282678,0.642707699616989,729,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0261578754463781,0.643599127159292,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0215270422804446,0.644068768651164,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.017405152239736,0.645329925751341,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0156874651720298,0.646918092680942,36,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.147253514702432,0.647892930239512,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0233887479062659,0.647950372065349,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0142955564155069,0.650843535946638,654,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.059813306135978,0.651281134387038,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.016732964963988,0.653634939582688,165,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0137506316056921,0.655304145629797,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0156325521614381,0.661621892139913,169,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0575325592066207,0.663821000863746,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0140014646753296,0.666663613572274,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0218258530549587,0.666791257940574,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.022910854631218,0.66803507461777,571,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0203925241051803,0.668897922197833,754,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0190743816568765,0.671343617449217,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0202422872595204,0.673727137200103,235,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0122905658380827,0.673728238566943,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0136852700702482,0.674721474292969,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127670538407532,0.675142789586339,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144205679620036,0.675763585605993,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0154606696095006,0.676630398499461,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0144771020149196,0.67672591764107,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0312075488878068,0.676852369637614,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0139209323178071,0.677797791743616,431,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0138014093657425,0.67928995070538,550,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0145371911163179,0.682269958808192,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145554488803079,0.683924758093555,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0292659159568292,0.685366523193412,123,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0175010251679436,0.688115964496595,756,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0155447355202804,0.688809764823773,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0120897979597291,0.693651420267471,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140588968449353,0.693819123836563,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0139239847499237,0.694558920428763,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0146882033318258,0.695404049990968,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0208984445785895,0.697386863435883,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123240615808137,0.698602518254002,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.014238291008803,0.69946227055368,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125903387682739,0.701851725148976,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0209991131265942,0.702064936117128,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145535884664496,0.702822937958017,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0141332690037819,0.705268880231046,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0109224892643059,0.707918845566283,489,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0524560553940782,0.708368009049106,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0252521456922561,0.708849261832751,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0187963944318882,0.710192244557122,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0179528226014307,0.711291828160327,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0185301910743715,0.711681970422847,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130633417372164,0.711742496317935,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0132995668334968,0.712156952645445,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0131843864577362,0.712874505138335,595,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0129392029663549,0.713471430254833,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0200421843017369,0.714709335714245,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0141488442724621,0.71496161081398,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0119248133740076,0.717156479876254,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.013328314191131,0.717577572872991,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119729065422255,0.71813276675546,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0136578127154485,0.719314835624954,635,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0137475866358838,0.719904583841142,652,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0111716919081534,0.723389461153222,749,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0520654606485223,0.72358654991213,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0131393035082326,0.724824864965914,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0109244104436749,0.726060249218566,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162114067196433,0.728065916264393,370,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0560634594263156,0.729850705144885,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0616403743976709,0.731452065459051,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111521255000425,0.731625775981878,553,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0530603609609348,0.732604365302638,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123907369757487,0.733187320615664,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0168948438111866,0.733379383651393,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0127951818800688,0.736228149972036,178,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0123703933211733,0.737520329599259,587,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0106862492760303,0.739101988108835,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0244660554540459,0.741295428559991,429,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0150843467184225,0.741769924157974,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0422136116047621,0.743444516053872,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0105906658719917,0.745361346696181,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0119514075619819,0.745672883471914,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0257471298053143,0.746231052947472,108,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0109053577720604,0.749825655300439,441,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0162232243460985,0.752649828162552,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00950625913942337,0.753423585898665,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0107460014503757,0.754250010926806,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0163143201257257,0.754474968241004,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0160157787222182,0.755787893754184,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0101370842228524,0.757258282110281,504,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115977693599476,0.75734876309579,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0107559830374469,0.75915127135453,522,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0103982962854598,0.759179592161518,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0112062707904217,0.759740416095725,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0108666649582568,0.760761743301781,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0196610733673062,0.761218994111459,369,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0112641130029219,0.76148559364271,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108069254118522,0.762277970922844,407,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00981023249123524,0.762842405007205,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0158412654017811,0.764050473437928,463,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0110589735488088,0.765305927553505,173,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0102324031468818,0.76616892951347,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.014258675928874,0.771031098843961,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101091548121291,0.772339220792149,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00987874018298735,0.776382716029608,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.009890752871826,0.777421326777433,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0105000729530021,0.778712851983385,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0102405928465741,0.779069993020163,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119825123049357,0.780460505780089,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0094003828248828,0.780898376355937,66,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0121720623485363,0.780974325350494,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0200639210573207,0.781331411461934,161,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00903533698060183,0.784863465490322,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00726754313620499,0.787353813656448,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00939799420584307,0.788020768023019,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00986501533177264,0.788850071357621,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100545598081303,0.789005701769235,366,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00944826030730068,0.789691286410798,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0196624423774591,0.792453320273282,308,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139729216550771,0.792693473676046,162,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0455303703682243,0.792957267043148,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00830378559000706,0.793906543390466,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00970401725389999,0.795290322621028,179,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.041915591592344,0.796102960455055,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00730461027976011,0.796384503600807,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0095605721999633,0.80302657431214,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00948624810103789,0.805403535981311,738,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00799491540601296,0.806086246084481,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0110115545813242,0.806094921725433,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00870417122003813,0.806696667165904,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00845883402891356,0.806990520886804,203,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00865039148715657,0.808280945113182,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00803848062313964,0.808791143610195,220,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0090639863650071,0.813375674228508,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0419957530797324,0.81376942365801,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0086241856594347,0.813815866239758,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00784618400161423,0.817030840961207,619,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0359550300417119,0.817582127376177,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0116972767947433,0.822357581537726,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0068579673128429,0.822863279431677,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00937754825226953,0.825710988325151,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00750958359573945,0.826021977047874,423,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00864915843826871,0.826281178435161,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00765105654466222,0.827421806310509,312,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00792023279359703,0.829796474327882,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00723421644451215,0.83227431886314,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00714386382463816,0.837757519231292,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00894327371250703,0.837960456963743,100,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00954443321706297,0.8386235576433,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00749691575361041,0.841361353576294,130,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0098443425605802,0.846328034190865,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00709102924559156,0.848091633592922,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00687798431155245,0.849065669525504,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0319003729925326,0.849532872921039,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00517160637518822,0.85185339248882,264,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0306571974872183,0.852796622801534,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0303687053763997,0.852804362564532,31,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00566502092499263,0.852868044898497,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00557264286265528,0.854181873501854,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00661065153321129,0.855553784618629,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0313677258889415,0.8572037183534,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0095349045867525,0.857331496445885,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0257018760102953,0.861689591611258,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00648160455203823,0.8621391577671,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00876959590991159,0.863415220861285,345,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0270427780821791,0.864147335828172,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00594430114774763,0.864701720919024,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00587204742920373,0.867332769958954,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00613185563959796,0.86779672607573,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00479243132587506,0.870444037239406,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00750940326674833,0.870648724592815,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00590085839901271,0.87095259582271,428,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00761638288388721,0.871101916770544,417,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00538658605715071,0.872268204973646,304,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00733399204034397,0.872578842391414,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0200352041176349,0.877306319185075,131,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0182962129985821,0.880471719596134,101,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00522927794826203,0.880719821403007,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.024925579202986,0.880727674472357,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00526055456780618,0.88225299452673,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00746797896644202,0.882575910014338,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0101956372103863,0.883567920197482,128,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0070024998940925,0.883611122938037,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00495823317559516,0.884414553123808,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00519740070097509,0.887147324034838,623,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00755748946246332,0.888344740288083,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00560501533157441,0.888360430462151,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.004805518299158,0.889028918339522,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00746823230869714,0.889733594226295,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00512974562194466,0.890606214660659,199,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00723777956125525,0.89126442311038,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00397339646511592,0.891589113593281,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00474520989051448,0.892825492515319,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0072351189940174,0.893992921502958,168,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00454009389837099,0.897676367054248,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00475318022120965,0.897867057976444,98,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00670545823338457,0.898244922541848,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0046352937544587,0.898424946757201,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00429956892233966,0.904616657542338,351,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00806584328909224,0.905325643378378,9,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00389516736763952,0.90837731190703,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00419114326976392,0.908939786813712,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00393975791873374,0.909002303449012,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00358113776048281,0.91006986963339,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00359113173817297,0.910370966544636,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00499456154640757,0.911081846391708,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00425944590578489,0.911287819116609,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00407095924421543,0.914494440389895,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00321537775307223,0.914685203824754,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0318685713998709,0.916391278253514,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00364349063456243,0.918256520206625,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00330704590630813,0.920309227500813,322,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0112799662832227,0.920951081297755,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00374559472372601,0.921206227965706,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00392699658710168,0.923853849230784,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0038461378937574,0.926334534580056,291,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0118305876289037,0.928155951343924,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0157403324931718,0.92880054529951,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0111789188731565,0.93018854668937,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00292825963369801,0.931621652693538,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00285051735885153,0.933794954405868,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00297609633014883,0.933946096696376,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.014328604467288,0.935271634975989,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00367283782784062,0.936350910931898,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00416231910190102,0.937625564939272,122,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0122539360954804,0.94050375672349,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00526399855355115,0.942050519346231,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00379524191799608,0.942607095546395,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00246484122477786,0.943762993443987,538,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00481360700916225,0.945269648466357,487,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00198980364018732,0.946882291590408,34,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00232319052438527,0.947260365793516,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00231187351125728,0.949521541181562,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00228199309682869,0.950310879459738,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0181527922536604,0.950886801526512,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00299423625449381,0.951510778674135,733,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00225883843809519,0.952785585585574,293,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00263178305548195,0.953442279382587,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00186475384038874,0.956326287766885,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00195671867480847,0.957577824031952,605,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00813477762966087,0.959502888600236,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00183259436093365,0.960250301404028,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00183947576981581,0.960786922672744,80,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00156038366687881,0.961239061036065,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00179631360049292,0.962747586871543,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00176835857164904,0.963300552085366,485,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00151870829529614,0.964426503868009,19,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00129089128494355,0.966557336837633,743,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00116787607264931,0.966607135241443,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00154438506577934,0.967125506263075,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00181926779396057,0.967792838126045,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00230451888789945,0.972336446824895,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00125149720932554,0.972395364872096,194,pan-cancer
