mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0262302069933405,0.479367856816887,502,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0561874770224077,0.479579799257875,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251146664904097,0.482043353763406,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0258227577853805,0.493285671414151,28,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0261391501586258,0.494156199640179,622,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.142418542466093,0.494342892556574,533,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0270570671517555,0.495647807393914,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0372248230504136,0.500910455736876,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0276706057123159,0.501216165235515,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0278507504053444,0.504089418638877,347,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0325947453834135,0.505039989848233,756,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0328738506864298,0.505084796061242,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0252246105961745,0.506718837729741,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027057863366161,0.50856119848657,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0254085715205904,0.508711612254232,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0331141864316821,0.509646673796212,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0278158704441112,0.51039935498666,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0272275188453628,0.51071876033669,20,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0242967666176858,0.511204748978101,397,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0416703959995054,0.511267138548637,399,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0211428511467231,0.512098406869341,39,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.124238646492121,0.51310664581192,536,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0354033866834012,0.513146938094375,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.025270778736799,0.513943312014246,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0286425371688407,0.514562091630326,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0270329876565981,0.514636302078665,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0251756407910218,0.515019263394962,460,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0232133649029312,0.515648135145161,615,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0219191756207462,0.516911643198039,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0360037475602056,0.521653295309576,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0240747828183068,0.522272498069131,252,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.128426780742405,0.523619927348054,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0392716162352126,0.527985544054638,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0240253950152783,0.531805266621998,312,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0370182038302967,0.532360021496557,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18983730798751,0.534473767532203,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118334527247472,0.537053350226254,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0253270421790466,0.537901668738995,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0309945002416106,0.538747405860662,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0229870626719951,0.539074569108979,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0865195686741537,0.543825628426823,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0245611360391669,0.547187964917285,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0238016340621478,0.548482356769239,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0297776440546508,0.550486457659629,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0287792541212203,0.550598118843116,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0239600423837425,0.553099245431521,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0220003706206207,0.55424216605176,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0241409717567694,0.556681033634382,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0241681106065624,0.558489659178775,208,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229612456330795,0.558930678800465,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0222009029448003,0.562304080143256,481,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0348691255870373,0.566441408150197,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0210810530748859,0.56675073108799,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103049967628867,0.566769951574996,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0217052130797714,0.566939989697263,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0231946535521766,0.567908774675612,451,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194866190138355,0.568009607706151,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0297407018170202,0.568958206778636,585,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0276039396087982,0.57285219656607,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0232716241347833,0.575001625722836,289,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0470763708421167,0.575608404451925,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0230033364600307,0.58150828629459,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0206913662811385,0.58187582124842,508,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0214760782667941,0.585016895133623,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0310567888892984,0.588438452782318,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0278582507656429,0.589444150099752,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0205566061879372,0.590857928424657,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0463193666753197,0.592415619850852,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0223546680202843,0.592820657498726,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.021502635423445,0.593222757131213,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0215592005986242,0.594137548727892,575,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0301892699300535,0.594710690232922,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210173248437747,0.596469724665997,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0211742086591468,0.600035033510853,2,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0917836149522306,0.600746355716773,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0426135915448463,0.603120779018392,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0294616887104976,0.605058103968144,49,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0219901826598838,0.605122018636414,639,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0264280951199337,0.61161715773856,329,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0297865388899786,0.613089408368469,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0206239598336679,0.617963344725346,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203326033547404,0.623849219839289,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286780883555493,0.624488416631246,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0272175566347759,0.627469328700279,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0198866641036712,0.627739403595361,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189981853634659,0.628300125537654,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0254747100114023,0.628639843659654,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0200542659021156,0.632407289472724,705,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0277447653734229,0.632549511994008,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0175858015491002,0.634116296103723,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0178785146548733,0.638010106629077,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0171319312285973,0.638988656912069,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0179252712681946,0.639463745534083,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189292559022555,0.640089927729374,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0173970654341429,0.640608205077312,465,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.091198041701015,0.641102255116185,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176224306125662,0.643125403899723,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.017884528459638,0.645156426535628,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266026170411509,0.645955116847385,548,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0184502848917139,0.647807062093235,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0175922415759021,0.648554970109171,626,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0155219789862898,0.648829621530996,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188615379795979,0.649157313023483,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180687024780618,0.649556133221857,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0185858889000819,0.651368453651901,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0364751842568295,0.652169462271419,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0183714601278139,0.654414825591676,130,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0162959287319245,0.656285749100234,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0560632213397827,0.65927891684502,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0161078643443597,0.659848418896836,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.022524659344169,0.660197962318911,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187422419465451,0.660342608713274,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179685752416223,0.661390402109332,222,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0226298448412519,0.662041084111796,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0255742928719616,0.662507603059796,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.017646178458172,0.663863730361517,201,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0361956711781174,0.665019046936736,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0276328251091271,0.666573966689136,232,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0158636287144434,0.666708570555783,550,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0171302977132515,0.668365384528279,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0161863950380393,0.670348622837967,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0166996467559541,0.670607529739035,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0150037985453516,0.670690646446073,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0155744165037796,0.672153418502227,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0249905199498711,0.67216360029012,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0163342084046653,0.672592666434571,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0608655601733698,0.681457091121829,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0227498076939313,0.684076484378677,754,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0159931815798455,0.687638360452197,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0160406790550468,0.690816718526599,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0213451493410248,0.695352650987351,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0148536389536698,0.695583094401229,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.01451940094049,0.696507902957055,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0154207820074037,0.69869940523785,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143380990006652,0.701070390460458,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0196740689096577,0.701637715896323,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0143139242223843,0.704291095142844,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0227290745013439,0.705663037827056,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0227107479072368,0.706577851016935,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.296330481541212,0.710665764035556,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0150623872437869,0.710674643219471,426,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0715536787927761,0.711092673658518,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142331986508994,0.711178965378279,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0137828732853133,0.711422286654775,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0208421562273516,0.717235119952441,45,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0214338717055887,0.721945023739177,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166605096250173,0.722157295180498,334,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0176596712529627,0.722508599299942,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0137338707140485,0.722515205706044,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0127059505437456,0.723707171776983,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0125399120492116,0.72556278121671,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0427910617451187,0.727501622032281,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0130869370186946,0.727942754792373,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0197320504528418,0.72800242122099,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136127432822713,0.729165223956012,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0124170508088503,0.729244246729636,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0169926440364863,0.729936812360617,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0130774701411319,0.732819116389719,734,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0665954194033363,0.73404894566432,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0195779800219884,0.735062989481889,665,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0133131356742381,0.735682533855106,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0133249479029069,0.736625946176536,300,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0191050958114584,0.740622144427654,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0518107248828397,0.741133206260411,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0127068982931403,0.750518440775006,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0191388826026435,0.751309886253989,359,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0186888648169402,0.752307859632061,105,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0124538580196325,0.754704659419534,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0115650044636066,0.760625376458956,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0146111436297843,0.763128500107394,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.012085943809906,0.765248096910157,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.011716770464102,0.765356363205671,472,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0123772617878392,0.767144513515021,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0173127692088316,0.768586343370618,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0146739538709152,0.769611930992427,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0898562277894156,0.770342465674912,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0120236289637541,0.770363438542059,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0165698398200232,0.771918135563678,67,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00965698479399494,0.776850869362376,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00954902548246873,0.779080065574278,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0104148103071645,0.779193166884683,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0115445771646348,0.780690417392262,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0232748670393486,0.78081832040253,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0111240633369974,0.78564397474443,395,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010305094555321,0.787481951535834,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00997754639441077,0.788348092348006,385,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0086914317882804,0.789923953405587,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0200273970815435,0.794303892642277,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00957628719400575,0.801504064892363,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010404677924808,0.804511539695135,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00978544575157706,0.808497121775557,86,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0108914217900794,0.810187733630867,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0366760517224027,0.811964692430735,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0138261462180638,0.815672700995387,735,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0132188626488479,0.815873079913663,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00863575915780739,0.816122831179052,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0448015812621172,0.817175401882545,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0140465728885416,0.820120079764034,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0120737459564405,0.820720237791855,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0080480011440396,0.825806425603549,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00824256612220738,0.82715950635693,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0077878915082299,0.829555760603176,729,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00808819904348817,0.830016847504243,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00800776942989648,0.830191181806215,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0130650832030823,0.831422160299347,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00851768360054676,0.834505107206707,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0421983514341941,0.835593232034864,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00896646868724732,0.836223152981887,115,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0345163131575119,0.840417975281113,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0103538798537642,0.841172457782396,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00717715207358094,0.841403248838954,455,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00798988976719956,0.844915523692474,566,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00731552601699521,0.847099706983088,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00850638109609574,0.851041889902122,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0337076658275396,0.852124938660999,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00749974833034652,0.855219153264073,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00734239757214833,0.856092379006574,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00655380970472396,0.870356288089427,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00618746108654154,0.87085848971828,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00578414089700278,0.871833581654963,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00623085348781624,0.872277403011296,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00913829537414878,0.872651599353405,122,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00655021756460833,0.873564014793734,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00714544505778751,0.880241865991644,737,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0245712583464071,0.880423413986216,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00756350319216324,0.881640541947159,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00689273858697995,0.887256139595342,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00531451307543018,0.888332164385796,81,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0273571777367038,0.888815434140817,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0058646490910105,0.891379592054476,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00483397490956424,0.896044099445727,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00532671360604113,0.896152733793957,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00476286026624659,0.896649997839313,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00492458024320563,0.901725189056213,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0208577775746544,0.902810508071402,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00748018325649146,0.903043584691294,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00399737106746474,0.904167339272495,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00684051379251683,0.904172131526596,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0066441776728174,0.906190540312923,233,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0247583191003202,0.907020462043251,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00580061709796337,0.907373283884368,394,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00446445820950268,0.907921797166701,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00623191252319594,0.913421362004293,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00516101326090031,0.915110187738183,527,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00405510210534855,0.917774819750644,628,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00338685654861963,0.926396072996395,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00444903842301236,0.929272026159875,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00332581137068293,0.930315299696142,380,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00489411370710807,0.932520552721051,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00289969196221682,0.93597911686819,744,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00353921623780657,0.936230223914317,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00323297504196499,0.93632385418582,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00308788796911889,0.937234568329473,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00285922383954259,0.937465289673524,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00444100971201283,0.939440041388264,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0028896266518573,0.939972652425309,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00305785477765512,0.940511596438182,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00270883995505751,0.940868529693134,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00456679019303821,0.943093830688195,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00300388466648689,0.94427985167282,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00354102788178294,0.945995166038406,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00899228975218041,0.94796903137936,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0120338506077286,0.948527689224383,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00212792380907349,0.953995217112125,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00223256326748674,0.954237180510742,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00315689974609627,0.9567301083233,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00191802536142472,0.960548984425873,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00154412459454423,0.963030695721081,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00161316133431644,0.963592321952329,504,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00689763699614813,0.964334467206024,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0080910865317122,0.964515327495653,630,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00364949026349292,0.965133645169279,164,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.001377741866957,0.966059137997328,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00237915814947711,0.966854854265314,210,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00193649448801279,0.966877495930192,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00155995427070616,0.967986179426202,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00151797238454878,0.968194613884596,618,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00143627303226253,0.969060677807255,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00144513014330742,0.969643243626674,624,pan-cancer
