mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.0322172970333308,0.605885757652626,643,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0241626436951132,0.606254415222623,244,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0212228792705833,0.609530107120329,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023438023035787,0.612099178697989,8,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0878907640160598,0.614147522304055,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320120387282765,0.615692435922609,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246724864598734,0.618213980591775,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0247928933174366,0.618347652738279,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254919828101317,0.618757728168509,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397679097276266,0.619058864136422,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238664169776084,0.621476641473422,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0198179982340216,0.622132697979035,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0217251119313521,0.624473625544271,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0211180846649533,0.626218961028926,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0220762124057388,0.626710798769511,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234306074524524,0.626871982532255,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0243802586496007,0.627609918409675,154,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0264910244983673,0.627993663723331,692,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0217559352255643,0.628120108181487,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0245360674716699,0.629203434002427,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0220221398915089,0.629234947575851,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.02127220603103,0.630035752932597,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218323307330705,0.631499334041363,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0197519577052708,0.634243891262643,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.02310376054272,0.634366287251023,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0210051048953344,0.635019056806993,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0836883539136593,0.635935485223311,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0234382921467977,0.636465503306343,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.02458903000014,0.637690304237775,227,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0297382084310188,0.640995727965349,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0210801550851505,0.644169731538813,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0228588432121624,0.644859414720087,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0197130913579059,0.645059160384384,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0189951681986302,0.647495764693167,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0443111193379477,0.649372642595517,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0209226563692724,0.649470457923665,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0204849297351098,0.65207735078655,700,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0280645200870658,0.654152082725919,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0226526042460841,0.654492998087056,495,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219873964891512,0.655012194694989,242,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292344953093837,0.656270108445328,399,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0170383665901239,0.657750683215093,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0252452982576936,0.660105996029658,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0208598084916884,0.663700303331852,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0209215538060828,0.663884430034623,698,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0197680303477004,0.664391542239745,344,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.026096329957373,0.664728275621776,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197689166190027,0.665621344508048,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0270849458479861,0.666017340877222,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161033389176076,0.666500324255324,695,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.020814928474334,0.668505829241409,112,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0213601572092546,0.669132148654335,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0206656410448511,0.669179770296579,240,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0170424505054406,0.669794630282814,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0315555974375792,0.670231046322898,122,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0205165009627963,0.670258865976707,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0196269442204404,0.673593493277187,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0181043930191382,0.674196015982835,237,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0206940143156792,0.674442672562763,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0207439854123687,0.674722010741239,549,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0559061938071336,0.675783889278719,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0203287322554135,0.676460684477226,80,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.018100812861796,0.676705435054597,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0376618334949497,0.676729528167815,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0281104849285908,0.679914959094919,168,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0151776005391098,0.680948259721342,489,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0183876310141044,0.680965423830314,441,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179006100534253,0.687325478665903,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200166460442387,0.687345043579122,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0184945093493394,0.690217669742283,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253315238659857,0.690381449300259,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0197175071576485,0.690572202533956,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0173033594586038,0.690839460011026,421,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0631224126517704,0.691170603048113,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0172695180061864,0.694320503123254,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0216580004739243,0.694381936314288,15,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0189307405046683,0.694452266337205,682,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0176061561747867,0.696120859922055,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0193665000231754,0.697486550571001,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0321113130185826,0.697893251765434,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0194864808861758,0.69998891173366,447,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202589840079107,0.700965443865563,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178680911796636,0.701799908316285,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182585333721505,0.702397164616842,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0162768525411901,0.702705409763476,745,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0182303632196291,0.708596872216045,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0168921343005168,0.710519316054999,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0183174019537378,0.712534171816677,70,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0177647065916647,0.71347705523217,566,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0235645176419579,0.715889024850548,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0192970254892992,0.717991100404786,534,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0189236212936395,0.718431630125317,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0194683968299898,0.718509507007643,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0165222825021681,0.718661952877068,662,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.019633041637787,0.72327802938113,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404855119931394,0.723780281684991,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0137042729976779,0.725313090960003,82,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0159350416669439,0.727095508868866,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0171546948584889,0.727962257129652,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0169415266463741,0.728756736616121,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.01702417413835,0.729338668212892,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0269016351676766,0.731134586792945,359,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0313715759027428,0.732342206365676,151,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167881382622698,0.733507072426849,451,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170069054863083,0.733624975601272,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.026553318549638,0.73395825264443,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0166918753532674,0.734008014077523,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0152212871585877,0.735019487656765,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143689419622999,0.737327356846425,713,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.037253654515926,0.737365733586763,185,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0151393958436269,0.737745694752699,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0164891563726651,0.740417035041567,531,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0242659562738189,0.741178150703298,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149127044917478,0.741498256238342,701,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0545051899860668,0.741801399819862,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0158599347628735,0.74315853553718,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0204867709014738,0.746696344788469,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154311549819511,0.748606165735708,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0131865671352011,0.749139771242747,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0148070547474078,0.749791168327083,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0129826466704396,0.75049886582372,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0140805360884234,0.750953913742627,731,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0149136208191846,0.751385067684576,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0119579599028569,0.751422655304447,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0157244298240118,0.753889363257369,184,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0204729262857502,0.754542964144152,665,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0567371434019892,0.754991158729849,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0178890692704456,0.755066240439488,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0200556707942293,0.755758752358845,54,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0126663989935657,0.758048766296444,37,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0141244837325704,0.760523802537796,279,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0565695875941187,0.760687438008048,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0190686396160598,0.761354910240229,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0153413226541552,0.76304993940393,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0137948248399166,0.766130234081695,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0119074012028649,0.766609216609918,25,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0138280714194054,0.768594811123448,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0194783226879212,0.768743151350773,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0148412894678818,0.768938271799764,20,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0120236949677128,0.76945002564671,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0131456095179204,0.770592996785722,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.019372113356855,0.772157052005938,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0175481602098052,0.774862561463595,742,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0145607226587124,0.775702443771739,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0134983749948803,0.776880025174545,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0133665031172448,0.78138062440063,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131841661537779,0.782296977528397,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126483898197982,0.783844796838556,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0184687555566731,0.785809265156372,97,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173802225240481,0.789657620638405,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0125643795256639,0.791537457904038,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012807443524139,0.792426259839873,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0240299210804468,0.794627194453438,111,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0198277551386346,0.796986321983796,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0107211382425318,0.798890093594095,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0461741023095493,0.801130732200583,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126536067597957,0.801651072302846,572,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0106912278946707,0.801871629485956,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0243505836110362,0.803571941348231,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0116950377454874,0.803795826725439,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0106089231066487,0.807103358897274,650,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0116325893361023,0.807385467407958,60,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012122022887996,0.80757374293309,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113336642464212,0.80840865618781,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0200012472246654,0.808457145329674,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0119133190861196,0.812362896207436,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0113971031763076,0.812433047150825,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0107364297494751,0.813139138846752,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0230216876492553,0.816163548285858,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134255579320564,0.816376410509735,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0107516088530254,0.819570517302289,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112593363181897,0.819672735164589,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00960587956482344,0.819868110181942,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00925757955041249,0.824362005676692,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0119740345856378,0.825010307645188,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.010192838362451,0.826621434654757,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0144212701159559,0.826854773040989,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00966933686858221,0.826958780622046,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00897160496461435,0.827393577937375,133,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010187547368462,0.828249851415706,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104786041250076,0.828594977330381,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00926783089703476,0.828617115718252,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00986862611326729,0.828650993805001,734,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00897051753956221,0.830780032735698,671,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.031713566760516,0.832870595381333,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100194640979294,0.834622945052631,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102846168348388,0.836499000857696,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0100191365481348,0.838237122681478,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0104763532202592,0.838678219436936,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103252365641694,0.839061742897517,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0217308499496205,0.839445079698267,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0159909993900234,0.840702961811865,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00929849865413369,0.841789228714461,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0130707664870676,0.843693778917158,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0185547182039863,0.84396093440041,134,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0324325097590061,0.844856015475976,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00892370234394587,0.845231168096227,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00828856077445481,0.845705595695483,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00942366923512862,0.846310707856755,435,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00911083289418565,0.85023527741279,710,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00814888534081459,0.852001127465225,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00759309686390714,0.857057718303651,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00736255576162052,0.858403817608791,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0074234776654038,0.862139313460957,364,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00876020713749811,0.862806584370613,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00830538207186302,0.865690135357943,638,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00723816466828663,0.865801524119146,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00801929438261228,0.867723837797515,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00631966253516113,0.869764557016113,339,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00784785737953096,0.875924496396857,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0101536584657766,0.876459860905949,210,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0242369744819119,0.877048005886038,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00741058975856181,0.877930467740455,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00617469343916853,0.878421856946926,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00665458170755258,0.878770693614463,722,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00627658220696939,0.879083976722602,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00965926633908454,0.880713597208221,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00662362983910434,0.882118828040141,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00592117488573804,0.883822128809567,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.011028803092069,0.885674692934375,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00703975419404965,0.886858067438322,449,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00624013986929948,0.887445702565235,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0060242323970001,0.888352296491791,66,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0232914903154975,0.889392134750023,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0244174893631098,0.890303888809232,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0064722148667603,0.893246563549444,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00531191018315447,0.893249959854878,570,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0228289609988762,0.894291576009395,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00599644519994426,0.89441106949567,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00645501467478228,0.896467895134482,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.021177160194286,0.899161499751209,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00495744951797905,0.899602984885845,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.011935883840362,0.90142965951665,160,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0208881170011599,0.903101396491107,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00488849449033773,0.906540912637564,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0050541162987875,0.907096484719,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00484347703717102,0.908462828128543,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00619026564657503,0.909286722911127,46,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00704296716785346,0.912598997837919,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00503578799748437,0.91289635703571,13,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00447293207612854,0.91630627112045,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00838229990837846,0.924201017818265,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00570258665247309,0.925357115416489,271,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0143275993993654,0.925925027409982,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0041003063979579,0.926465950937326,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00439541255259613,0.926873104186414,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00776661093595643,0.92936673762146,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00364556883371338,0.93151601160766,304,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00328559475790523,0.931676818899628,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00537546784148045,0.931774317954685,11,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00410068313790581,0.932207726167598,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00414421779465483,0.932559027280887,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00384660205690877,0.933274700072086,177,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0115111415688931,0.933407887897089,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00280738186720186,0.934400397722974,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00401081644944646,0.935712899071028,95,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00368720967560781,0.936168408107671,408,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0135528636449672,0.936268621399777,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00299848378586805,0.941243487862092,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.003511836337715,0.942427801948773,405,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0122492920820264,0.943229953874459,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00341192639364987,0.944626037108393,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0029706018175895,0.946034632651678,601,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00291252977065937,0.948165065513593,81,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00330004460674358,0.948738880023921,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0057864544318293,0.949173705214047,588,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00281134473638301,0.949758636314171,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00338825434763556,0.950639494159159,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00465012146994064,0.954611479906728,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00220135115676522,0.961733549358763,203,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00299935082244399,0.962717230602217,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00216105684865494,0.96464539858792,50,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0022929182582197,0.964757453491265,573,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00189553401921336,0.965405637050858,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00365472196939716,0.967882241107916,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00223999854875604,0.970078413322502,38,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00233328680313539,0.97014458866356,99,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00225367488332618,0.971565735146719,10,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00164662993099186,0.974296309181022,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00152159855803495,0.975548709490486,491,pan-cancer
