mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0405774879216701,0.483111084306452,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0252300077557144,0.484009954195243,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0371761369800993,0.484059912659602,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0238768850744501,0.485864675041466,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0277078697574629,0.487877345057204,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0214326157897282,0.490700655730562,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0323328406906908,0.490888242341124,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0534349494856168,0.491993427770972,166,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0318430248618663,0.492177217954649,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0340940720211963,0.492705828058878,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0267203823052013,0.494069437125393,55,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0377187207623804,0.495157396227328,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0243375752721851,0.496119674964383,372,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0230860141263469,0.496235030925011,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0342376525372215,0.497528078278604,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0310286278663904,0.4984717025989,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0241588689874759,0.498549429797009,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0206036069004149,0.499100812279956,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0223681350461639,0.504545151735084,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0260020892114802,0.505457535264784,406,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0226649968958906,0.505941902702161,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0244283457304812,0.506820688360465,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0215273696831514,0.507922942284597,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0244370128106355,0.50836545595328,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0245661046682892,0.51275712307578,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0218995447547573,0.513490702646051,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0373558423398182,0.516345255516192,78,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194801038206548,0.517164418124408,202,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0342521683239615,0.521396670215443,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.032499169612005,0.522389205287301,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0213970366370753,0.523680789289966,368,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.024578760358522,0.526241665510215,106,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0334923178049321,0.526919786798236,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0239537537961514,0.528352165518903,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0214486301234199,0.529471712190202,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.023571127946411,0.535948102661107,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0363879791049044,0.536305282065267,97,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0215003109619218,0.53685861391053,5,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0234057398422704,0.539009222649331,710,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.022672873103198,0.541899836375102,674,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.027732158870627,0.543110220832358,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0703155621520476,0.545590159334653,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0448905100822824,0.546203057787655,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0229418427826031,0.548445207583916,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0226679989133584,0.548783333021834,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0312621305537544,0.554633874289395,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203404597619399,0.555363707499668,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0199854091453303,0.555760433555509,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0206130605296371,0.560220835648757,441,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0217662688425523,0.561241114024529,167,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0209280572349832,0.568332605876792,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0398713934060199,0.572150053163178,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0182766543120386,0.572553406344235,565,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291677166760492,0.574964495372769,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0213571562845853,0.57628048711269,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0187375430299326,0.577642587468985,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.018878042758306,0.58014137929063,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0212303985359969,0.583198330640503,741,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0289972273487442,0.591107442194084,359,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0200515268771026,0.591188459993486,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0245237334467792,0.592357552482337,756,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.023175385831401,0.597779851859015,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180844119888477,0.604173611383752,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0289260762830429,0.604947084754121,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0200467733985142,0.610314274031621,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.021653393341671,0.614173162462681,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0181837449559483,0.618994088111029,13,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0159434218860522,0.620510144829868,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192133228452235,0.622047104339377,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0275130577581812,0.622693612954028,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0181204369203482,0.627276065606831,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0189080728862482,0.628290721850355,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018272391300322,0.632863806372755,633,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0178526516096065,0.63737751562068,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0151867115914494,0.646177789200082,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0151160513705911,0.648021367523193,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0157787618318368,0.648661253544351,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0152263447264671,0.651432819292273,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0254918621140874,0.652951337801942,665,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0180662237711345,0.653121374772157,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0179174118136028,0.65347253868498,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0232934392449997,0.654891823209211,231,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0171107314168319,0.655164812593522,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0161649591225361,0.655953865541696,662,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0143553362630348,0.65691648908057,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0247307219987071,0.657200686278716,599,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0146512042254683,0.658942838194856,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0144035381366699,0.664456745094624,676,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0127098522477549,0.669833241578005,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0210458158250458,0.670935544706665,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0261643713685702,0.673574921951098,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0238728336749872,0.673934403825149,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0319012418400875,0.675733925775569,658,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0151844580688392,0.676439578347253,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0125701659716179,0.680624854643871,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0154158537667326,0.681662654219888,435,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0138968902120096,0.684521759417007,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0180443797313522,0.690999636122463,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0148809740680649,0.69302390942419,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0140850308251176,0.693300823021329,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0186202941419467,0.697956614515283,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0136149941075967,0.702052967155198,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0129505814881744,0.702153249713411,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.014527442618456,0.704319835576119,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0290277472806457,0.705032304691257,171,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0133864275326044,0.707253158031947,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.013295601872346,0.720982754519778,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0118809844161802,0.721668243209793,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0135269289324634,0.721743230141163,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115324199512174,0.723009501666728,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130487304584374,0.726719918342261,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0122999138713317,0.72946522347406,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135444637004724,0.730007927880738,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0192008915743373,0.731006269455349,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0125493016398036,0.732503026908115,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0135684793493062,0.734192580446794,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0129568782018652,0.734519643152749,357,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0145181263636809,0.735818552228325,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0153566806647117,0.737807500858075,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0110596041759371,0.74240072053036,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0119364110752916,0.743254057933797,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0156353950857422,0.748464947635032,176,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112618501375802,0.749045324481261,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0126640101624951,0.750743738126113,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0124543798039374,0.757935078813453,573,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0107022276394092,0.759638336442792,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0241692721713899,0.761751650667901,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0100551685746983,0.763930896511323,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0144739931343919,0.764613132860061,40,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0104026643988451,0.767021745937273,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0141989900070369,0.767235050414445,370,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.009972464817383,0.767322363837542,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0117702065929754,0.767926765151524,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00888363060806882,0.768833770695041,34,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108393241038763,0.770574050304703,8,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0104084685581365,0.771240699901071,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00933808022618442,0.772051287161569,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0212505149046518,0.772163606212549,111,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0106606885025428,0.775265820701516,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0108576269769644,0.776298610949329,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00903875784478341,0.776303714903433,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00926806759879324,0.777202792054912,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101540278001653,0.778016712607148,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109949501832817,0.77828085813864,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0132213615574053,0.779539615727214,349,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00839973083814114,0.783537552492605,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0105452897103429,0.784017113452362,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0097488790615327,0.786293704434455,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100850271754696,0.787914909809681,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00859186477431863,0.789588355856426,434,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0128499217337755,0.795063420013229,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0759557066649883,0.79634897263997,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00828090522443651,0.798191883909323,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0138856727025539,0.799268956662336,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119472075094605,0.800285543954395,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0120280810329737,0.800335963659923,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00855683614821067,0.800414832748463,596,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00815192306400427,0.801422280617276,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00856543974751624,0.815290474117823,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0107819854918498,0.818032707854524,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00750011779130236,0.820784492963251,363,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0088317270797611,0.82420641638661,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00854672462821299,0.824313886386538,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00825386461874311,0.824828373851858,418,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00858782205474038,0.826426106769573,552,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00783458762395719,0.830428352584597,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00806115508516884,0.833320530906187,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0100799188993761,0.833813098818987,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0108583379959107,0.834284860959071,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00742620871142799,0.835739021602252,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00717655765092391,0.83797700015687,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0117743631365328,0.840852745131484,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00769702739979269,0.841746119179179,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0152778895312994,0.843718050461767,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00749100213740174,0.845274314018729,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0146696716356002,0.84712166433903,160,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00701599373096676,0.849942024515847,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00606562987237888,0.852992047500646,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00674673214926439,0.854437753517011,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00603589108035763,0.856286056893213,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.026464136376814,0.856631524715354,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.013850861504549,0.858076045752574,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00831724559713861,0.862936817406392,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0090561741493846,0.863157897558503,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00666586207702222,0.866122491484154,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00654345319635846,0.866192386697504,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0128669326924147,0.867275391119491,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00841162894876251,0.868106792323154,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0125494899314327,0.87229604054816,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0113571902547448,0.872802526428358,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0201731722747051,0.876509500742499,129,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00615377716586595,0.87785828253933,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00804629381924026,0.87888379220047,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00429632058510675,0.888686261654569,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00441584228774468,0.889457022728188,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00456050644033585,0.893474440349331,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00473974327072725,0.893557322251555,249,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00501380052946278,0.895377172110259,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00430664432133318,0.896887746495063,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00421076348246401,0.89843325829661,412,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00693231118392468,0.89928233800808,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00470375889863331,0.899395262239143,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00473120926384446,0.901461456426,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00577308821670252,0.901736023309638,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00682828351197461,0.902450882492996,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00917873161342443,0.905483989520362,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0043350305446541,0.905660752151008,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00614854044464287,0.908424929861415,162,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00410338318565531,0.909860844030498,567,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00553593090191301,0.910260272246613,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00635621986471755,0.91119769252475,548,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00472114004409252,0.912032146380353,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00347315075427541,0.919936784729316,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00347295414354582,0.920388723412536,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00310540946924891,0.925712084655438,247,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00462746722593618,0.926835534311563,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00301100035639712,0.929710218645431,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00260911848305688,0.931827337339826,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00265745866887933,0.931891084094256,411,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00405753348868017,0.93261803907964,417,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0028173955525503,0.933810377419923,304,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00440628714131382,0.934607915158444,175,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00275932319178994,0.935704024888699,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00607282291561376,0.937346890095141,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00253901424358339,0.938929316172249,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00257481829945784,0.939727201209756,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00281355674799341,0.941855888040634,728,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00258509535880791,0.942578248245031,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00231972439534444,0.943341181757553,270,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00496958440505663,0.950936195212795,308,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00263899160811399,0.951907642300584,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00447389164675801,0.953205846555917,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00209629338195116,0.953298735533289,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00191727340130238,0.956085154384234,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00188421437676631,0.960144371410764,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00161594422678146,0.962289660842393,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00156160954004502,0.96490762287022,279,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00358560522537543,0.965149856187592,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00201638583122432,0.965536596613012,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00142533784468553,0.969067541172413,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0014444629475897,0.970626448519642,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00178663586696703,0.970916277631978,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00118381565893866,0.976184020230786,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00128518236231605,0.976452440774708,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00099816959928314,0.978812482367176,420,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000871937889738168,0.981364819909288,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000706399449571457,0.98535196292679,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00050657236081768,0.989693179171192,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000315573846331321,0.992548986239257,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000290521857525453,0.993611350397385,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00198140485455535,0.994874335170309,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000334320780786372,0.995444808875078,139,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000156870281733459,0.996201829864992,432,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000126483516557711,0.998083086067042,105,pan-cancer
