mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0196567604178812,0.615492721210226,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0216683907940166,0.616441779853172,100,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177962750810172,0.618341920811869,408,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196175544527114,0.618843462374897,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184774788891393,0.621038291171378,357,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0860671020474564,0.621058248914162,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0191613765274546,0.621274139263221,738,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0172756612270237,0.622379634019711,469,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0213643877288213,0.623352855770684,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0170020396534832,0.628196090385655,372,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0163834160870212,0.628531566854361,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0256023190143572,0.631584287611832,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0241208769707784,0.635390748231961,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0744579043937926,0.636351619914542,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0157971088062817,0.63918652930472,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0337303920673769,0.639825007298763,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0182088896501749,0.64201165230695,639,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0258424068199885,0.642126227681156,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0165862100264706,0.642921174875182,515,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0334900436166925,0.644490631321181,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0174490982989572,0.645339898418733,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.06070084713158,0.645802030953604,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0148746684592633,0.646428854691114,676,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0599245680289935,0.650004205332065,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0168006291784712,0.650721989404867,342,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0749737373189459,0.651530472581585,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0234560235852117,0.651992004927301,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0172856444899848,0.652160740208734,376,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0162597050645878,0.652368787810187,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0141507710850504,0.652886851642674,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0156062538281748,0.653280468161587,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159463901085569,0.655533055183815,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0321373551497678,0.655616300381183,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0163576571386557,0.658147266009919,86,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0158647661147523,0.659731207123054,608,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151013468956931,0.659973880886151,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152727586451823,0.660529924911796,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0204606136264398,0.663992387195435,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0152592721980805,0.664868196397914,28,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0160695221913025,0.665941610595724,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0235939452494584,0.669989070552655,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0154677084644431,0.671826739960325,521,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0690081191267114,0.673190202298573,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0136971655018759,0.67344635342318,509,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.061914225281751,0.67371065537442,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0251220772850047,0.673758134877127,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0207835385049285,0.674246864946896,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0488836243997744,0.674607163579972,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0321799170328134,0.676627136799411,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0151931916271112,0.677624633184784,66,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144686482584849,0.678150750290078,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0228326985782662,0.681974676060017,217,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0153066976813905,0.682725402900393,173,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0157416713342597,0.683889960813419,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0150682169912983,0.683945419781886,731,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0132256659429747,0.684184996652858,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0187078258229406,0.685626510638023,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0295281714769837,0.687221933200244,459,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0666141030764094,0.68863927988985,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0211113573450464,0.689414990916646,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0125608391627433,0.69087512573882,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0611718899382307,0.692970324152843,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0150095611357075,0.693393703175364,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142182880340041,0.693404923196288,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0127591053894351,0.693919744653732,1,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.013373705894409,0.694304335693237,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.01647629375448,0.695601946831309,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0130518772712474,0.69658273606157,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0147432908196165,0.697149253536634,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0651410328183329,0.698318190219548,32,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0592202538421234,0.698873922872923,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0169314959672879,0.700119144363643,544,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0130329487675192,0.702825958706145,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130319533398973,0.705155262518109,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.021061528425465,0.706983000909643,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0115837725700092,0.708554722411855,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0124892433980175,0.709226786921187,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0130965130074591,0.709476206345456,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0126493385862061,0.717901615977451,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0133445750448258,0.718658536510809,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0136537348996061,0.718847651973525,645,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0126561276057658,0.720145213469596,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0127072788718057,0.721711295493838,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0125773228642366,0.722385437631747,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0183448416114648,0.722556754691352,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0139179872327963,0.722923438456704,8,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0131889626558914,0.725897670044883,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0119743136040428,0.72702536435267,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0114632555705793,0.727509429789401,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0190931403594303,0.728442592946726,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.026040887003568,0.728510473686546,140,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.013663720879781,0.729675436260472,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128954547506607,0.729802457795282,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0130644538171193,0.730287163654151,24,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.01125056672945,0.732073190981263,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0128624581586632,0.732434934321719,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0148697481180835,0.734963532572814,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0160849983058094,0.735482998260407,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127066761398836,0.736238286515191,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0224289045475184,0.736696242660576,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0126578401291688,0.736835172917296,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0125990639549751,0.738010851225161,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0534794301156785,0.741044643021831,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0564148851429957,0.74108022849477,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117114617286117,0.743831429980258,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0117387281920943,0.745197811792471,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0112709034719059,0.748591732057078,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0176914645747138,0.750942866434427,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109431438471379,0.75194377210732,276,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116908755704441,0.753020610548999,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0411497224489172,0.753146618896009,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0164169279701222,0.754888522238322,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0113995120735923,0.757448328222611,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0115904193028767,0.759064256450079,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.010956456853522,0.762607516946742,475,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00989738000707867,0.763929546417094,402,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0165181345982602,0.764267783703898,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0116272007355479,0.764289687540904,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0102728965989383,0.766363498181627,81,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109552286650139,0.769810224988585,492,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0097044542473332,0.770013386046909,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0939289366389523,0.771544434116715,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0468071066586835,0.772723501054672,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0107701186499285,0.774614385268437,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00989161239756227,0.774680511162854,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0103951396515746,0.77468158562848,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.030043164253839,0.775526524145187,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0103062046826734,0.778257508801002,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0155776889322125,0.778855610498628,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0107688424504072,0.779430799669613,552,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00990285364912442,0.779662540899684,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00971999349007234,0.781745422290865,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00935765894702509,0.782862789237741,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0102831903638836,0.784278410028925,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00936980283820339,0.788812266759605,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0100461586558472,0.789880433130244,288,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00912795231083451,0.789901711527274,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0146377506553101,0.790323854232344,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00960837101625177,0.791944457481704,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00925341326663474,0.795875082112032,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0136284130010077,0.797780975152417,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00964356282046114,0.799086343922645,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00925133750665693,0.79934335910996,418,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0092147259540271,0.799764765758847,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0407319436646544,0.808437357213388,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0136457021986627,0.808814821954234,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0395213748002216,0.811520810564443,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0171805369814546,0.814053326235072,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0162970796409647,0.81423042366221,111,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0133755425090656,0.814437608787286,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00725698400511434,0.824132687984653,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00729093870008876,0.824655707367133,317,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00754022529582435,0.824749831616465,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00813337109082754,0.828311592379214,593,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00781002214720332,0.830747429776596,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0121765154143066,0.830801305074856,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0116078722940949,0.831042845875529,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0160669255222609,0.831107046773764,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0113292876706869,0.831117427277152,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00751836944977039,0.832258068212431,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0223371079569717,0.83323505097493,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00711306252701927,0.834332891462227,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00730152210098292,0.834483671938101,614,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00619916175516133,0.835524164663207,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0072768674243553,0.835573618587431,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0235510759022319,0.837206292389824,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00773613731739464,0.838364085020676,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00680566134503902,0.840599157332997,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00685573149776665,0.843859381312484,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0131745457413497,0.847007492994383,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00657538379292466,0.849298877622084,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00676763130908828,0.850964724627616,96,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00680055576139827,0.851306949313761,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0243722541415893,0.851346968208372,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0313677120458925,0.8517180591299,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00829846229813332,0.855569143235571,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00646093794964343,0.85864815734641,674,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00878200145239356,0.858793185769469,585,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00629905348224359,0.858949985765556,625,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00718973181568475,0.859128115631138,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00664281864122015,0.859677497058568,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00672285484546293,0.861752884593326,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00659618151431825,0.86195025086257,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00958678510362585,0.86307762183346,10,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00480343909985602,0.866903943120358,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00636643945361592,0.866943082348943,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00635671674746858,0.867649382869317,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00587873033767668,0.868098613616548,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00586011809394335,0.86985525725388,597,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00556333514381151,0.871573932088421,226,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00607567035738989,0.874695654911181,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00590157387134756,0.876030636980784,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00782598134357025,0.878312485940363,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00532649473580203,0.87945783095077,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0190940457804561,0.882152357432732,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00488240999180368,0.882695045936942,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00544919427425549,0.887256458226367,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0442076327201861,0.887413801670875,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00475873957831567,0.88864124525862,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00476150796678345,0.889651467615644,344,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0241215723420182,0.890224443537974,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0052600422064419,0.892100520008785,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00491214522442929,0.892178277632682,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00935848679811782,0.894860500741009,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00588594675964439,0.895197281032423,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00438574221152074,0.895299428640781,221,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00468612114118579,0.895609390161017,397,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00419444519597042,0.896322259005936,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00625812713073778,0.899316294408845,536,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00461655767778956,0.899330898986315,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00649788676527517,0.901237706276152,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.004313532864974,0.902034515602043,499,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00437075639366334,0.902830768121264,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00388752154443589,0.903407912068494,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00429740897832816,0.903722484129806,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00449742364138012,0.904648184344292,732,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00416092160076915,0.905556465113696,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00397842448125319,0.907058110645964,385,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0082225775918914,0.91047641483435,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00427328929847864,0.910695304689099,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00364743348039577,0.910874214261155,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00854510985559011,0.911363219364816,308,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00526039174210813,0.912242003318177,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00571741533270131,0.91228820524978,643,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00387567886189619,0.913005541236325,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00437334578785747,0.913115811806667,109,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00396207457104021,0.915319392477691,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00413290766658549,0.915483671379815,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00387018352963868,0.917412560272432,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00346005241274002,0.917692598579236,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0039270977341998,0.918170834513044,642,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00317056789561613,0.91949518553433,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00417691643118481,0.919606218070364,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00367985442106238,0.920928749207445,30,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0152360096044566,0.924074084682523,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00370177903497658,0.92442138062689,113,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00318273062696557,0.925297500485356,502,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00450981027629676,0.925324695123216,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00328058629381485,0.928381094858603,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00316686796707179,0.929254607247657,13,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0030539205251901,0.929477175152087,249,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00420946521620445,0.930682087353053,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00315589332659459,0.931841780141999,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00290110921153068,0.934432410359372,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00287038117465674,0.934684203122113,560,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00297239424706278,0.938423848466216,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00259243048507488,0.9417899684319,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00276212652183587,0.942110588935898,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00263214244863238,0.942193407157918,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00347575176515107,0.944436604169075,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00369735206496184,0.946367720928408,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00760108118441098,0.946578078882884,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00261917554874167,0.946686841208416,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00212113813289364,0.947895911050396,225,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00223783642581263,0.949977191939546,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0021234205089531,0.950863636150533,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00218406482231689,0.952143275511729,477,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00227984448946232,0.95239477459028,55,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00207776573969936,0.954023120675871,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00213018571222655,0.954654531684424,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00205637080980204,0.955626907191419,427,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00205627405319058,0.955790590795519,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00187912302782752,0.956854495663006,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00202338953235919,0.95799477794016,572,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00184823285189469,0.959294499892524,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00187755569208418,0.95981733949162,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00180347114005086,0.961956988833665,389,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00174313943002559,0.962520025960663,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00165275347273526,0.964664252484545,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00172678439972841,0.970380352039637,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00134554049426237,0.971101090341993,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00125097628301848,0.972048117797394,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0018611775392553,0.973597478533592,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00118049903168908,0.974086984110855,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000931379414728343,0.976136878042595,33,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0013711914067475,0.977672539710752,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00101823703250726,0.978175608103996,426,pan-cancer
