mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.0130571581540262,0.675697452444056,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0134170851534264,0.677520651009352,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0151173192166568,0.677950533660079,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0162955314394041,0.67808132331397,639,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0146449342230201,0.67808745196658,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0151465624157021,0.678834567438775,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0144371948182082,0.67970737659852,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0145305105794521,0.68047479266077,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0212767906730476,0.680796394117525,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0151437576868688,0.682174889311272,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0145640153484968,0.682366438864304,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0155995260086091,0.683223301907452,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0140829954839787,0.685621169643758,226,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.015091988150654,0.687906234334071,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.052640219153744,0.688247623908702,61,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0148588119440174,0.688568447802402,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137114001202286,0.690107971687421,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151076165140989,0.691645804168455,184,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0133411336322954,0.691669740094149,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0142337987376387,0.693098365921565,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0120104241056793,0.694003758592439,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0144140292285191,0.696044560856179,423,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0151150800610107,0.696330298200777,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0144328765341293,0.697652954876256,657,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0147165367767338,0.698111216695838,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0130998105479756,0.699835907623471,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.047405867371468,0.699951811246775,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0131350739413596,0.701346306715217,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0141965478176103,0.701879212249303,612,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147917598078941,0.702245277912392,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0135088242215659,0.70304403602601,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0137966904772129,0.704178280924456,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0724018532394242,0.70681435835287,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0131800639261419,0.706900920738929,480,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0145070101027645,0.708710720946039,154,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0132239828643921,0.708733161799812,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0138999639578278,0.70876904281228,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0131924083404173,0.70905145150762,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0128286653551646,0.710432419850954,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0117787367450228,0.711148930550358,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0123324101684305,0.712827078101181,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131176008667689,0.713524981264215,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0262690550503102,0.71392330661756,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.027235809953439,0.714214964570311,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0139602001242492,0.715224950566751,376,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0503297537682836,0.71577082073248,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0626021097568543,0.718688729327458,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0203008799593083,0.718841087525066,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139824274199799,0.718874678398051,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0129954423473635,0.721177555648115,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0130779383206706,0.721394680859939,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0176393820314445,0.721424976827368,268,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0128012715404838,0.7219272934898,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0131502112452612,0.722593922723197,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131477726992033,0.725893478678253,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122343308128261,0.72905967052802,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015780537837445,0.730400560310639,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0130679335483639,0.730977726494181,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0647869701063743,0.731780276524663,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0467923331431144,0.732042956265912,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0126510643772909,0.732646714465025,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0134231409749958,0.734022545752894,300,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0113522436282262,0.735036573395993,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0120201028655736,0.737420038325353,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0122391727564875,0.737598499081711,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0111063974320483,0.738104012219934,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.020721257393125,0.738495791105959,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00985768792764215,0.73957989883044,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0128833021053533,0.741630876281342,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.01135626113583,0.741970961098294,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0613945287547195,0.742959441157533,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0165235122842897,0.743387826766082,277,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0116348332166073,0.74485294969039,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0106006899530899,0.745620035367633,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0114086864424491,0.746204247084182,627,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0105142390761906,0.746851996302542,383,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118902639294116,0.747152287835976,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116515894878508,0.747226210761001,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0117221010720814,0.747334019609785,418,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0130634614830093,0.751938781188182,439,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0241764248434186,0.754717142429142,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0108164815539374,0.756124327365456,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0110854135886818,0.756720439115281,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120081937295599,0.757175690584643,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0106155885599773,0.75772360591146,557,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0103070043837704,0.757847625082446,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00953582871566204,0.758828560665859,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0113880924016906,0.761502836629505,2,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0224342652182239,0.761843005110215,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106114965083141,0.76229233106346,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0138620237557781,0.762750888270623,394,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0127202234950831,0.765459352331193,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00990294133860839,0.766374330735997,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.023346404813587,0.76756290548407,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.010789475275414,0.767642357881538,314,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0105815461686339,0.769264742117396,416,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0108499185404284,0.77072040849609,31,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0459841979798927,0.771107845496116,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0100727144067724,0.773271964480667,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0146887295166043,0.775274732316452,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0160913871628606,0.777413793420449,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00958031621341276,0.77829416412674,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00923172449819948,0.778730265780902,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0132078067428295,0.778800261650685,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0139672249321993,0.779740748784838,329,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.010499574319544,0.781101609772686,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00906210782740936,0.781882746460389,650,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0516771866069355,0.784217713310499,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00986263299957875,0.785797323462451,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00983696293551601,0.785837617170405,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00944223865912273,0.786724803622913,211,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0500146186450792,0.787940536290817,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00980155523425673,0.790978242668098,598,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.032262204790169,0.791074505290553,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00939066205756397,0.792010178148166,319,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.042334180923513,0.793645151086209,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00852336101763501,0.795777481021778,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0195968663195137,0.797360927884311,144,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00883984521187065,0.798454675033359,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0133614755839856,0.802532495718319,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00880401143596972,0.803455999443418,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00887623146772347,0.80385186402232,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00878868895170295,0.803948372172533,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00856723413980861,0.806615660051312,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0745510044970007,0.80874249735818,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0121931277264347,0.808975391058683,747,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0092552405463989,0.810661666772784,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00868295975407607,0.811240705593263,60,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00901263416734227,0.813394408221433,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00853180797707463,0.813944606613309,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00889429024924924,0.81504495751996,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00855976072142941,0.815197650752756,420,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00804231214341091,0.818371696677741,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0109354522737615,0.819357304622624,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00776098470855014,0.819702613442873,512,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0322292884099809,0.823563359127446,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0127363809005825,0.824851657593228,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00849773285773197,0.825859721247115,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00814520004193329,0.828730381045149,667,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0386460965591936,0.82881253357543,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0303667700391298,0.829006124124045,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00765931130788787,0.829669036859584,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0242189511245025,0.830586273727134,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00738847814929373,0.833191754779509,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00629744086618353,0.833497239608709,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00722257464241545,0.834647562535378,729,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00761234836259034,0.836677420523741,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00815968767009728,0.836729279016895,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00738873322645495,0.837264208318764,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00655049825879357,0.841224321174822,274,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00651353709994089,0.842284671227926,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0104330975965198,0.842459494913668,122,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00906258663867998,0.843426619534775,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0100937340373438,0.844249472652468,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0067041540825843,0.84460581763029,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0602105481225031,0.845085162388678,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.028780979178549,0.848293177551732,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0142844110324262,0.848486733723978,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00662393526232301,0.849643869154114,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0139891240633385,0.850374337317948,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0078069480402957,0.850873625291384,356,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00688750574908624,0.851402721023413,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00666942406584705,0.852606969731474,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0188663209797279,0.854986926378178,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.005920239377109,0.855052529197989,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00676223683773913,0.856017592640523,449,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00807305182626017,0.856279870470421,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00701190336060238,0.856893646374567,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00557638766925101,0.857078120421955,609,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0307899551818454,0.860788002363984,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00674537684130768,0.861661797913529,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00604204585453587,0.868886196214194,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00578823346357041,0.86905988735086,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00709335730618715,0.870356136066942,737,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0060298016322777,0.872352328063945,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00506684580215383,0.877702100981115,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00479402126133995,0.878688635802018,266,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00554621192687261,0.878750480736087,508,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00834659368567762,0.87890016264397,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00535605773711103,0.880751010856348,408,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00774630201636668,0.881088162814726,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00792901266743809,0.882475161141488,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00477905744288446,0.882516519458959,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00473739694216881,0.882943779735058,412,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00543190304603678,0.886637072125907,470,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00524535235148063,0.886986177537785,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00494971760131399,0.887675096231353,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00536153577920598,0.888543941425188,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00528527839768764,0.88936857185177,298,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00511024378350361,0.891862152893145,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00897985216201989,0.892300371623003,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00472787907475592,0.892725051956092,631,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00701972941290896,0.892763297373952,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.024276368183256,0.892874851696898,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00432945508888116,0.893070891064502,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00445411641270512,0.894096819349319,267,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0240468720196482,0.89575480574689,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00461397679906494,0.897083371352615,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0048359188954208,0.897344648769156,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00463308062388944,0.898948812837531,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.004544283630675,0.901213989412511,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00459644006859518,0.901819515639861,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00469988236290071,0.902196725323954,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00689540206462994,0.904134082344432,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00408025933547014,0.904890527398352,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00387614839832949,0.905032253217799,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00410925033836684,0.906813968195229,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0042289555599114,0.907129131070803,206,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00428113108545581,0.907281522006319,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00396326965097899,0.907352017353778,385,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00417018280916798,0.90834982445592,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00388244742026316,0.910519697881315,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00408870762202892,0.916727953530174,182,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00397562917703061,0.917413389297256,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0038826025691796,0.91775749195008,116,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00582026014405835,0.918480821229469,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00381003777182236,0.918577941794922,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00375568100647358,0.92040017891401,653,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0161906888455788,0.922377651255111,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00296243923500302,0.923826019103913,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00326289046246167,0.925776520195269,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00321736775045012,0.92687406933985,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00345516171524678,0.929997313502663,573,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00533860115913049,0.93002466476662,232,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00309717546530742,0.930461270736317,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00304312731170908,0.930696774204605,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00325070924645113,0.931397412505914,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00320381959192566,0.932131767984596,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00406726019413995,0.932665946045461,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00266848916458906,0.934069569049549,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00449614576951841,0.939548364314089,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00259079965760554,0.940170054335646,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00269392829996378,0.941190973229943,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00215453544776187,0.942581198623028,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00251836203006198,0.943678069178174,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00252938270280743,0.944210910229137,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00230269355454396,0.944227700125171,596,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00352975106945424,0.944237245708151,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00285172482610332,0.944259900267015,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00252714298995402,0.944659469797724,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00245100049316994,0.944861335023977,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00285838224140127,0.945444160498317,511,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0023969995863397,0.945521675879963,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00221522446352038,0.945692497699865,509,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00214053163684546,0.947260991973055,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00349039043905711,0.947433267631857,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00339019277935385,0.948998721098786,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00200199696926554,0.949682086593182,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00219148059185042,0.950541907932013,301,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00343810411930447,0.951639086204141,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00215594585333965,0.951940154895253,478,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00351483464679318,0.952174233801835,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.010429071145999,0.953935117425216,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00228069072736033,0.954725589596123,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00195041957212655,0.955315665648684,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00430951781415338,0.955418051486415,134,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00172328521891822,0.955508889484687,354,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00183205168275149,0.955695624140266,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0107368290809368,0.956156025877688,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00195569878307536,0.956515166173746,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00186356035106145,0.958639690657204,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.001541951649435,0.960895167886582,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00159883240578697,0.96157108106018,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00174635612616495,0.963365789688265,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00324307581503546,0.965005404607098,160,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00180015757603547,0.966075118629177,291,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00305664488570329,0.966547431273609,487,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00151428159484547,0.968158157485495,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00140312716246742,0.969910050968628,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00131971198262734,0.970954448400835,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00128625902463588,0.972411400412471,426,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00641337802457287,0.973683865841672,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00112620111947349,0.973837468645806,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00102720296398614,0.974785717424888,1,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0130066153119303,0.976043396431164,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00316843534496349,0.978483640754875,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000825511617834244,0.979001524174161,695,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000899133334426585,0.980620080726788,98,pan-cancer
