mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.0322939533143318,0.46492919486186,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0272774806963484,0.466771731055621,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0231687464864575,0.468688510802007,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0260071480051437,0.46948735489979,701,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0371847180302206,0.473125077102201,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0279467171139272,0.473126420176454,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0249090094530965,0.473992869643378,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0360846650323198,0.475507281264595,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274864965603475,0.47580973961972,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0379535697155204,0.477530568540313,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0301310879952513,0.4775653567367,346,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0240763472209849,0.478005988658844,296,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0259795330859535,0.48069877420859,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0213661261549119,0.481311615705216,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0286334788420001,0.481819891239439,681,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0221042029376428,0.48658684230404,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0533690553799176,0.487137509830561,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0252576007816967,0.488401913574293,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0272430306745374,0.488908412524145,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0262419844192932,0.490600880638367,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0249795702506486,0.490624046204645,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0264719067480619,0.491544268013072,116,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232541699590282,0.492467059091026,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.050097389419152,0.495441433578408,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0360460693154572,0.496865220193206,571,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0223602037400149,0.49745774536932,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.022850086296426,0.497885958869039,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0320038155176986,0.503567815114789,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.023644179868731,0.509528595786374,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022004339552267,0.512043957168979,613,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0497869586888498,0.513975920138289,160,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0285107976896007,0.516409149958809,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0334257118987063,0.518905809740702,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0289326396425291,0.519156646289808,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0236187977464122,0.526687031256128,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0239922721249483,0.528316934903873,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0227867530555689,0.528842577962938,138,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252754860357273,0.528980577212009,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114961953440812,0.529137694276985,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0230823062340427,0.529443954478009,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0235141691838848,0.532176089741224,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.104918163080798,0.532932406913929,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0478444351483246,0.533466336492855,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0239461263228432,0.534218423728822,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0229714270224584,0.536032744966828,112,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0267834147899034,0.539385733752003,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0201829111600361,0.540062186072856,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0210255334066734,0.541416759414589,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0222804672772435,0.542662224838123,460,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0229448648889613,0.544225338837392,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0263823003552189,0.545248441318837,589,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0206459606262423,0.546076796417028,508,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.020769164525966,0.548017855880834,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0260759922832349,0.548112025702818,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0204218716551185,0.549361344279799,19,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195222166164728,0.55149473413085,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0203149230731777,0.552130420028654,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0305459074245372,0.552523417258413,11,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0207827923093948,0.556556142897798,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0231767375929932,0.557006270363678,377,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0287696567367434,0.559741347579897,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0194710544491121,0.561542765085133,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0933490171002983,0.568692334301564,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0306412794912656,0.569936757131836,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0941939404463995,0.570553568488717,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0862303666029606,0.570747265807913,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197698584348627,0.578024432607954,525,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0268848983997001,0.582294496659336,49,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242694030371984,0.582356219956586,15,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0433062148521994,0.582780651928411,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0216512753811171,0.582901581764936,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207789042897631,0.584880250772432,426,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0186995145720273,0.585188794073225,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0212390937487105,0.585417221783101,447,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.018111093115266,0.587234189476778,404,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0722450927575301,0.589769321659641,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0181765413715841,0.59037054001541,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212786277908952,0.590616724182288,94,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0915248569283755,0.593062339135527,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100312254643505,0.595221166382444,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0186847470711935,0.595948876946706,342,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0225080213656793,0.59731952880199,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0180646241234999,0.599592325775745,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0155462392781225,0.602882354378777,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0190222027443432,0.603246366268245,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0218819933922583,0.604623734560549,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0393706770033654,0.607224196603627,295,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0866763559065308,0.610531884816065,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0169424838748582,0.610721923241253,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0197809334830652,0.613434202208119,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0162632243252421,0.613982344397773,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0181177931452609,0.616675644880887,41,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0175650350833417,0.617283469266956,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0259242689421635,0.618673039577987,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0196603927941664,0.621308292698394,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0191064020759987,0.623482844098825,20,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193432388463751,0.623681363927823,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.017190614588739,0.623720392946577,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.016029045119828,0.624548972774938,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0212257956635335,0.625835577169972,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0168259983044908,0.625875390621067,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0225269114925354,0.62729757395582,585,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.018782650680037,0.630164389703959,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0176156069824972,0.63224468244049,300,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.015247051732512,0.632423171224633,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0162704497255331,0.634889067441812,189,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.016142972002035,0.63629352444885,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173897502919895,0.639348137428812,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0365240868768652,0.640198531023228,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179611367826313,0.641529731484886,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0173653084584948,0.642343560750646,420,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0178376300515692,0.64259616215117,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178524992751399,0.646466603984214,366,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0605043549164778,0.647494053340181,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.017614949055073,0.648500662121827,24,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.178516867108256,0.649754507526706,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0246984799822438,0.653900900939502,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0162928683875148,0.65414662524481,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0161040579403688,0.655415603724247,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0234561291357463,0.658493521365698,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0146175508944376,0.662797558864172,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0145012600400722,0.662874198680679,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0175200765985491,0.663647020632564,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0229481814036265,0.663822870871229,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0511741463749229,0.664243946831672,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0163897037314454,0.665174099074136,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0235663562184391,0.670229301622233,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0718156135993,0.672564938960715,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0134184599303836,0.672794272025889,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0145575853260384,0.674192585576086,640,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142999279436388,0.675528306718185,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127856585864726,0.677220371747709,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0138376981749929,0.677903317695664,90,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0148929008808851,0.685429389913505,597,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153981000512032,0.686188165430812,587,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0142988406769508,0.687704118402861,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0139825611744638,0.695592660948131,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0149537752187239,0.696884490775782,146,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0229749149554758,0.698026195235503,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143763982216117,0.698751958550384,197,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.014014912170422,0.700421270614829,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0146088142960741,0.701809047020575,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0272138158836003,0.702904721607314,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0147370853428502,0.703264390755212,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0186339128139016,0.704801689920665,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.119214178015213,0.712110067802572,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0551148182566784,0.713248111982449,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.013790981733305,0.713329068274211,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0200284302445318,0.71655737640006,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0247908154162515,0.717197290771093,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0577555859371173,0.71955852702037,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0120936373229226,0.720137208181266,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0143096236019586,0.721510373814852,170,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0573142291441644,0.72380407057809,630,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0632349291890335,0.72550985290933,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114918472884318,0.727535420089928,553,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0180962232370508,0.730572962567389,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0158904703682961,0.73408614566564,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0117354572250346,0.734594924264825,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131712387214267,0.734688635574378,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132082929517612,0.734772721748447,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0154426184717035,0.73999842032137,692,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0155619982744196,0.744692616282229,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0446953898475093,0.745291558104561,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0105017486647492,0.747393971681993,260,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0110087124992677,0.748393018725339,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0240180263373305,0.749687900858594,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0168727449966417,0.751336306619113,162,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0125847858085245,0.752439447064846,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0180397910149066,0.752818070477574,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.011992314874557,0.753588388041298,135,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0396440733871292,0.757095521229569,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104474242754614,0.757593123824598,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0105009787523825,0.758285139725228,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114947394578696,0.759360037400441,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0119773903817618,0.761468349744938,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00958986034959312,0.766589102174064,570,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0149176233302676,0.766657248893503,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0104240224050238,0.766707588117786,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00898144156222835,0.76898356338161,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0152398450880567,0.769016512420418,217,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0168552301924588,0.769324574270558,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0107152319515168,0.769538087146834,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00942807640147263,0.771341567737402,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0213471139144614,0.772332994590631,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.014968416927829,0.772473690432145,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00975827514320997,0.772697016949545,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0107759692373982,0.773828590016707,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0096989271795398,0.776738973940931,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0833269121266131,0.777020147804126,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00978766210512027,0.781263166393263,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0127299754790474,0.781809585948702,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0207990163385437,0.788750368229262,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.01334293658274,0.790854872806909,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00988662027402703,0.791244914283395,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0143516784005698,0.793062779774408,147,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00824794212050944,0.793179937157837,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00864032196520212,0.793824630729327,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00915327957956965,0.795842137073746,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0138680204210094,0.796318550528048,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00987329161047828,0.796551975146002,672,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00868009620887487,0.800487767057423,423,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00958492192971829,0.803815710930426,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00824886852613674,0.804893037925083,397,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0448866728672004,0.808467265904573,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0436345150431738,0.808741735379679,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0147022993005843,0.809265511396213,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00781118620758095,0.811302777986236,226,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00873814097828742,0.81296528227617,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00842178415223741,0.816878055058767,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00797230829756333,0.816922458932695,156,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0101941837426229,0.819067152610348,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105938051566469,0.819564323688416,564,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00718340370925851,0.822884811950778,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00742267880800499,0.824748507758894,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00785921719179284,0.825794358249742,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00713578550424752,0.829982795118894,322,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0345390388862089,0.83055686048921,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0120541231353748,0.830751050335767,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0103864516039264,0.831289573941622,440,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00748368433734655,0.834984301455664,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00777271167213801,0.839175367046062,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0158167653946355,0.839510233798473,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0127069627770555,0.843396701267007,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00815855953205876,0.845734740492175,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0145638379601947,0.846234470646582,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00993789199376554,0.850418317813402,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00656985965625501,0.850775364256084,476,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0308122571543575,0.853064233637173,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00710587077898999,0.853155738128536,741,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0311691673609564,0.854536931438121,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00692045340000732,0.857349445175967,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0060932484468646,0.857665062378891,278,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00609826382996398,0.858140136074358,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00682313748535821,0.859773494676787,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00670038814441602,0.859895713595281,244,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00833351693721238,0.86569760491474,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.012970577296342,0.865718077712447,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00853178685025886,0.866084514100482,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00870616004402709,0.866358060823135,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00589816928497292,0.86911606954814,561,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0060140106686168,0.871801157930973,418,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0260579074192612,0.881578456300515,77,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00701595933904345,0.885576974633931,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00548265620350652,0.886392126374065,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00542392050529899,0.887641455677355,449,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00568634626075281,0.887675265574381,573,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0170200661467312,0.889068659907679,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00478214788456102,0.895108744655357,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0042000352515148,0.897404669586383,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0044956807944663,0.899278287402347,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00758219295734405,0.903166168293567,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00524377385236279,0.90548024045675,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00428450275735914,0.905619025763493,668,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0218815110563971,0.9067108167828,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00425177221938096,0.908520762886923,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0042159726318828,0.909647635178423,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00460305761301204,0.909683794715319,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00396158280253119,0.910676264176907,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0131274494175453,0.912403424000105,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00384178323593999,0.916615255108151,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00575574571096842,0.917582120686362,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00368707603384852,0.92480797843239,85,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00447112270569383,0.92600373307246,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00350674005112377,0.927996883017383,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00337139670877307,0.931114580393628,289,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00302733479224544,0.931334985459238,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00466076937949465,0.933553035998596,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00308121441935475,0.936526729808664,724,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00340022253431918,0.937183876387749,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00240476702939628,0.937489976971635,1,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0134172975944975,0.938028271766489,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00281669361064268,0.939638503115288,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00403437671334763,0.943848636243235,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00259470526527991,0.945507079216668,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00242065769240114,0.946789532651761,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00332612428770412,0.949453436521298,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00209765373050388,0.949732919921585,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00272994288164538,0.95225525412468,527,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00221511560253495,0.952701485664988,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00191926222262764,0.954835591935897,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00205258820792227,0.956800063456981,309,pan-cancer
