mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.0235249167371004,0.525648460239394,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138501775959537,0.527436840366815,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0294985994155899,0.529281844340177,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0190385796083474,0.532005458097135,702,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0231634862233054,0.536268295775067,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.118573496555616,0.538480625886512,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0232315032436815,0.538837156125757,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.021177874494989,0.540902679894664,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0225421793518511,0.543526712894103,60,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0304398211050981,0.544313934799734,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0447781177531951,0.547190338936865,171,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0470107096641058,0.54878323988748,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0203240193796006,0.548859690860604,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0452409655903606,0.549880941516519,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0301685455591383,0.551213360047616,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.048282850669649,0.552387765077243,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0281113186592567,0.553381369162748,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0226122714092044,0.553960987560471,70,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0218214675387348,0.554347871164694,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0273991833485683,0.554927031291127,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0233241491905675,0.556969719101135,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197833850379705,0.559037790533741,25,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.025881327159406,0.55942809300292,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0217962056085999,0.560319641018607,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0212917505042919,0.561225660663949,396,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206868770541305,0.561774659168145,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0227285649579289,0.562733774698929,646,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0211651239047664,0.564760791365006,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0195265855410793,0.566984388587233,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0201798538185128,0.56743240590548,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0204061036767972,0.567633426727094,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0230722919482263,0.568854948742613,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208716356922806,0.570970468559531,444,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0217203801726189,0.574626355229228,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219166749124798,0.576787119915892,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0215303930723326,0.579217642323433,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0417377043670211,0.581360315426145,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.020955610769738,0.582020835450391,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0413672522091095,0.583407165533083,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0208524959946489,0.583598070034734,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0238901318194082,0.583905435831743,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0215590336460283,0.584373633007487,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0208562543118958,0.593607251407396,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0312257214649966,0.59382743790611,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0202843559790971,0.596020084969238,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.016570885343939,0.600531444398375,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0253260756056365,0.602106083388637,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0279575285993745,0.603731566194767,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0273590496688474,0.604449230024022,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0272595993066028,0.604868053063642,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.01706865899537,0.60513795430237,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0186868937755581,0.6052710565625,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0397006042533011,0.607667922186405,134,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0187873353954439,0.609721534918574,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0190314938795088,0.611353941609741,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0190968152382575,0.612107038824131,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.083280068334291,0.613017931256918,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0175628779823062,0.616117950566131,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170993656823673,0.618779711285765,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0223837300048916,0.619560952401547,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188244613364986,0.62020652855209,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.017232758443162,0.621639086717379,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0390670034552342,0.62174026838428,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.018731125870512,0.623841396406083,667,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.018330331332257,0.627208500053143,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170175136603048,0.62907194179983,752,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0781070453445691,0.629332308832399,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0160423273761822,0.630014018689248,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0174363620000196,0.637597850150541,36,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0166035514151442,0.640849178753932,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.094069544568699,0.641079003107972,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0176433692523982,0.643918482048588,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0728447030312384,0.643964135582928,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0165559966859948,0.646950579818216,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0210653988187995,0.648218327744969,40,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.093173720467214,0.650523176952523,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0166665792942946,0.650922527414032,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0239902649327282,0.651003554024133,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0352980238478306,0.651506461826247,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0167405749011702,0.65171854591861,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0981317734941373,0.652290911495464,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0340648958605302,0.652450828902941,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0173803028145526,0.654389830949879,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0240397293944316,0.655026506326336,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0247305173308045,0.658346310149382,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0777633665177376,0.659536138712703,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0154796994528693,0.659908395017788,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.016507448084981,0.661183693399871,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0160738045857609,0.661935458908925,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0156948489091908,0.662179827741983,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0138710830055188,0.66393462387222,202,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0163311601199557,0.665199959811553,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0491771785709786,0.665707276295417,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.012497366245264,0.665880580908664,353,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0595133672988349,0.671482779447106,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0146073627415524,0.671541199080974,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0154550782558972,0.672198547112572,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163274825135564,0.672631431030738,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0909387515038392,0.673020204833495,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0184091915072049,0.673266494925569,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158169246349408,0.677535101509636,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246834755485861,0.686765395026869,232,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149676721543289,0.687204895345917,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0136563369491037,0.687410879528298,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0797399025078957,0.687530245698967,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0215891766282984,0.688181916110212,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151245369990004,0.689191322437526,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189670733186922,0.690263481372879,604,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147275865865927,0.692740860514065,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0141920284153033,0.697358243452253,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0147233754320932,0.69741324239149,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0147045510876066,0.697440195087145,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.019657042679027,0.697799783163601,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0147320214307244,0.698364834656109,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.015163304993212,0.701395697003515,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0142282886002755,0.70278704659873,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0208655019261222,0.702896272460682,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174884617313319,0.706798721219887,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0270583360516353,0.708117498467132,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0141461185601549,0.711206978629743,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146602681255954,0.711646044133312,113,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0658067029072342,0.71371284173777,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0131596102344071,0.717329794204684,408,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0140456554624733,0.723306352011352,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0123701926235396,0.727325744652164,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.01690407365472,0.728393999228584,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0122738537221525,0.730573350784105,246,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0131927681226366,0.731420186407675,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0120340217480836,0.734285147667622,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0362785458433431,0.734623839341429,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.018011029782605,0.735643680480249,122,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0138509842547266,0.736858858551516,109,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0123589595021979,0.738022252109799,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156024919332699,0.740109791960792,714,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117059040154416,0.74148612531395,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0107319489237112,0.743233506198191,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0126262146760589,0.743768518763867,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0102431127186345,0.743858475842284,391,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0125650277813111,0.744036625477621,146,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0126675744130876,0.744539841955916,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126106308566,0.744616260150576,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0118182155973144,0.74603017317914,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0613103935876673,0.748234284663099,630,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0120902898102168,0.750113283027921,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0114419024090016,0.750542342260752,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166055612339888,0.751794630527925,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0113323349338046,0.753108124788617,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0103719283874152,0.753555793189244,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0117779394901062,0.756935367651208,240,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0121552878595646,0.757851676460358,242,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111547596833463,0.758283060253393,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0185866422710397,0.758425657715373,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0111796685874294,0.758761382805959,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0113654617565003,0.760320623791427,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0166143745919055,0.762726496319505,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0149733948873062,0.764171901378921,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105023109454647,0.765036744639831,249,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0108840510385169,0.767275217394706,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117625039948778,0.769782378384715,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0225390676337805,0.769867611401954,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0115011110723591,0.770632397206785,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0103053213272654,0.770834469678526,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0110747322779888,0.77134654951128,117,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105479580363379,0.772240829795534,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00897902720035459,0.774024557216815,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0102845150508607,0.775410529103658,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0101301349967713,0.776800321507737,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0212331445293231,0.776889879602226,123,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00933404581416101,0.777404553481404,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010159562558061,0.778080773879224,22,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0122117415038376,0.778414217371939,589,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0102616403288084,0.782143627683511,674,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0107035123210352,0.782540204138889,178,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00895914660168274,0.783080248937249,582,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0151799095512589,0.78496201851443,168,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00780950994347679,0.786978639920576,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0111307877230186,0.789511195270149,103,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0101939821225314,0.790183186657329,566,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0196594137757034,0.790904558956064,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00927512224372742,0.791102691762473,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0837790972829223,0.792106460798567,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00847555362203126,0.792400418404691,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00928589252638771,0.794873680454383,558,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0550808595252863,0.795170616570058,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100772707265861,0.795929850886618,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0504763553281621,0.796612382554795,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00812243721288054,0.8048490363252,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103577029489793,0.805839977943284,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0116317397458159,0.806880508512087,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0125756936726085,0.807864764185775,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00911694039806593,0.807934777584102,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00875143485609005,0.808453070249608,416,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00830039501274161,0.809892292721119,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00817113030753118,0.809910987564649,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.007423010737165,0.810690510095241,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101023535113531,0.811576966625057,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0086707456029543,0.812796149424267,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00843442329972551,0.813961899610688,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00736676782055642,0.81404946686643,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00821239625916168,0.814392608316506,211,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0350163447919333,0.815666723755492,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00795295633116755,0.816596233079266,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0076812355404036,0.818938418615113,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0110015654868073,0.821341392299053,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00837680221069615,0.822062364653478,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00816170852929584,0.827156638359182,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00830490286286404,0.829538866086457,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00751021824434872,0.829753668645058,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00820218707468129,0.831753691126479,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00803950553846381,0.83345980117638,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.015290687856929,0.840553683406351,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00768602181372339,0.844331613906012,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00869088929808936,0.845171930644443,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00727701163870074,0.852613936982714,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00686402972937693,0.856997379219159,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0139516647372668,0.85734969959832,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0066212043779718,0.859670192495672,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00689401225019274,0.861152050345465,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00661812664414865,0.862799633406884,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0125554331071382,0.867253846919513,137,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00534484222959556,0.86865519134591,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0075813916135746,0.869071526620105,326,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00837488269396821,0.869341300782901,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0065218960087852,0.86979443948082,705,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00520661027654434,0.870424526726236,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00582842502408218,0.87048750147247,560,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00603285837337998,0.873157411803691,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0287377639270378,0.873463545715528,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00570303200152429,0.87915180382857,731,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00518237239850761,0.880003497145314,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00569801675950583,0.880830284484347,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0316697259783522,0.883130280289991,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00512937548404469,0.885721937620313,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00530120759412354,0.88710195928817,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00548784134992672,0.888463959147423,85,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00540507113039151,0.888713153600346,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.005060313691291,0.893904513230987,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00401407259810955,0.898401333297351,73,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00480916212642227,0.899087415869577,135,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0256353738002652,0.90095821950919,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00628819168069402,0.901865971804373,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0352125625509744,0.904875185741075,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00436494678731646,0.907016069688298,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00430661624610684,0.90767224498501,388,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00457165479181916,0.909026584298632,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00610412156649663,0.910078953597056,685,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00409170500746254,0.910407178516557,456,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0042491191414308,0.911241809474629,43,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00367518628870714,0.913236101585288,374,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00380339496444557,0.913512548814798,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00400004461084406,0.915447003811718,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00405734262777393,0.91787840873546,485,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00328341920978241,0.918993736663663,558,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00562624420345131,0.919137806333706,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00747312374716785,0.920173913296148,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00293175108003649,0.932977425582439,214,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0029891912751404,0.93325223802199,510,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.01698275674654,0.933421269476037,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0111421783687102,0.936125974565777,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0160700316009379,0.937215005400931,283,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00297060718342053,0.93729742479796,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00289926696684257,0.938984221917935,482,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00223874932177052,0.940849659573925,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00288486178916934,0.942675851269833,607,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0025880125755927,0.943321773821213,275,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00238610814644972,0.944716594006329,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00507145190030855,0.946183701171486,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00349330331193152,0.946949103469687,254,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0130909793986453,0.949387023335544,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00294523349410281,0.95158197936237,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00236654952701653,0.951779260249707,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00291646271300653,0.95845422510765,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0101063318357538,0.960336114541988,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00173592438032302,0.963415198017623,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00156726675653395,0.965666907105082,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00198892694377576,0.966045896796084,394,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00187427484745307,0.966580117017831,433,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00152475933498233,0.9671925726506,44,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00139465209692203,0.970373669513886,299,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00111028386876645,0.973113727956018,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00127638940896471,0.973590288783323,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00115125676095669,0.974555828775396,307,pan-cancer
