mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0286531406752391,0.461067121362056,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0286305891722402,0.464007192085934,521,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141987274024399,0.464442600463263,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0476827554050417,0.472235322950453,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0300535974778375,0.476771524512827,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256626487219427,0.477508611900252,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.024612741163306,0.478984110552007,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0285210370420545,0.480759003617991,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154700197967379,0.481774977457663,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0248085496945368,0.488546065672886,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0545035087402421,0.48915063100204,166,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0229750198263413,0.495187735063437,338,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.283572300207847,0.495848962571199,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0335453719751762,0.495872552755584,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0217937437017607,0.496284997632429,702,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0254714676987358,0.49710229024952,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026663192757395,0.498683199488285,644,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0270335990528268,0.499442202251515,183,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0483628679942702,0.499841068284546,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0342391646128072,0.501679779824743,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0269672784055562,0.502685755167683,605,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0535798715224453,0.504523607847185,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0250144320689047,0.505768048147535,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245979373978432,0.50832569389844,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0222306530480948,0.508365081085127,690,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0515317049713645,0.508525264043995,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253149486889502,0.508639810891462,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0437909820764271,0.509182357422567,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0227016910841181,0.514132120401811,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0313691905572157,0.514173447156304,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0331247873619377,0.517252551359955,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0264330875397676,0.518638490534526,311,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.127999033465347,0.51868334636481,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0235650655443056,0.519318403297837,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.02468448341951,0.52135862144341,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.133600007873942,0.521429038242948,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0249945331663718,0.522283339074362,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0199519058853577,0.522516449018314,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0245915051401432,0.526426232917559,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0243153503921912,0.52715049745113,281,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0341458346108012,0.528516380803419,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0249009668734834,0.52874082262876,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247090344545754,0.533831577595341,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256083791187589,0.535843661154828,638,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0246877947189073,0.535910501772908,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0215953175578593,0.536545151555114,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217069844043662,0.540380805073304,474,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0399536327604603,0.545052269349236,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210185591186932,0.545272771156507,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249902220357088,0.546496332420274,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0249558664542403,0.547981350628846,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0243912917128765,0.551465246324976,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0473365863158364,0.55328913244874,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221863461125693,0.553399560329548,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0221881853800645,0.556226391174275,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0456477332056305,0.558658465657264,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0324728378189094,0.558729233245478,175,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0237433336479426,0.559296211464148,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0214286954344383,0.563144287849915,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0229770641342573,0.567123910330876,110,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231208417565262,0.567705200837559,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0230370282310226,0.569174092612673,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393977626531494,0.571469113909377,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0240203318139447,0.57168387531277,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0225955529268627,0.574453846281024,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.044972134333263,0.577687430161977,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0202856613447674,0.578938301381319,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298191543149344,0.579261158111687,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0248869683714965,0.58551646226324,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0426346454196022,0.586486138851595,151,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.030321744650304,0.588982462008501,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.119710067492907,0.590339332379951,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.115599903317754,0.591962699424552,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0213169019500085,0.593523299277637,192,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214042276522218,0.59401789859461,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0217628156788145,0.594314680151398,406,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.125976439521017,0.595817846288752,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.01781680367007,0.598414210656943,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190254194854547,0.601408986906709,7,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0204360867387213,0.602857478778726,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0259464458224528,0.604392661724546,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0349056056132842,0.604745540056315,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0190509273809775,0.606518982522982,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.027303120916353,0.606520833835253,277,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0213387644393679,0.607147792879063,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0212929411348131,0.609632429549759,352,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195404219709569,0.609754910441632,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0204270320218487,0.614178824507223,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0167927801181625,0.617045948767846,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0187402062878951,0.617439975018776,708,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.107253332928202,0.618914858884789,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0184581029964701,0.620248009044384,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.03113364676846,0.622806354634888,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0191984761544239,0.624011533177338,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0184751463505852,0.628970285739892,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0188548977258811,0.629353340586511,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224412135210506,0.633150022132814,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.019170174891297,0.634415189261135,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0238872250387412,0.635823136941744,370,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112075791137479,0.636519024928768,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197005232263887,0.638578208871371,182,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0169137419418222,0.639322955869194,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0179317737864435,0.642299003634189,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0176847263722665,0.650889878361728,141,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177096770962105,0.651061929739688,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0349183446926726,0.65116721412132,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175261886823522,0.653421225160932,698,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0205420592897622,0.653557661417604,191,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0180476462401692,0.654379438146506,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.020845223386606,0.655521357599769,737,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175187838210763,0.655857241914349,547,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0789861553556363,0.658113315600963,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0174281072708481,0.658114740338254,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184131494659362,0.658562986990178,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177461728286604,0.658681239461248,201,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0158991540485166,0.658993833913858,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0166107402173066,0.660907167057092,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0187753723385072,0.664118948819363,148,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0293482997992785,0.66488504994943,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0148277515353421,0.666022853999553,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174395527357822,0.666582082267782,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.014926775271338,0.669063576142444,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0167943614258364,0.66989332641254,120,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236360697180201,0.669990334272645,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0151131744993625,0.67177767525152,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0159106734941758,0.672177821858564,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.129953900711055,0.672188894284697,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0310891863988322,0.673407892678676,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0247263773213843,0.675638228615048,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0156240159949859,0.679520010418536,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0156580350794565,0.680750375069795,297,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0236980603228504,0.680891341678217,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.015177399227958,0.684962892751994,410,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0223894231988427,0.689883022728104,643,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0717086950119485,0.693120140459376,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0603840335605413,0.693317592490998,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0173098119858917,0.693903266815131,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0159467684424148,0.694007137191786,184,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0164975315107852,0.696090900842357,758,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.020550283051336,0.69971213267568,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299363166787087,0.703700744527007,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0135856610043427,0.703890285077958,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0146970889983716,0.705451665462295,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0172787469489299,0.707361406434759,100,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0896253997108679,0.711344345142256,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0290675602914246,0.711509832544069,641,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0217168270774385,0.713305764773965,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0270882647293765,0.71544515187612,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0153396204251925,0.71587066635548,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243122976413833,0.716480871350037,217,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0240923150262733,0.718274875766232,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0125953937194755,0.721173704845774,401,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0126099742120098,0.725900181485207,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0131682902454636,0.729125438559672,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.022140447592967,0.729408175191036,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0141455157939999,0.730458464482612,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0168707728909705,0.730560233786805,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017121854650155,0.7321023795096,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0769907765561669,0.734708396573027,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0286035375052078,0.737586609155383,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0124775027555678,0.739386377971148,42,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0771128663387904,0.741615407272535,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0130674153917662,0.741811040820343,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0745316951624806,0.742617290332835,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0131000188305821,0.743124270025989,549,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0126533498960953,0.743446190545248,195,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0127070367165853,0.744627972396162,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0563447833093208,0.746008427320925,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0108761731748762,0.74734552690687,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0112047186125702,0.749779798695019,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123090415596376,0.750424568648303,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0116408641023536,0.753255236260847,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0205384454039263,0.75899103719541,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.011857002313469,0.759227536597703,416,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0108582997735624,0.760281056533225,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119195207410462,0.761579969204841,149,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0116733177731286,0.763769600125349,472,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0153206167810602,0.763951470764639,417,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00906095611112142,0.765019345164956,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0168609808675076,0.765536015340961,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0623578041946513,0.76597042559135,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0678222976408833,0.767047333300283,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0114336448187566,0.771259203846141,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0100031528883139,0.773682403389803,458,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0159676777304927,0.775733564646622,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0231564702416541,0.77765792412729,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.043495697262212,0.778807466970173,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00932131800061954,0.781944402290377,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0110837174720734,0.78260742118348,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0100115135994963,0.784568358544412,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0111705466404641,0.785513457747035,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0121805164717932,0.785628469819131,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00932083677870381,0.789519658303325,272,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00973164781482906,0.790667974781919,723,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0100824224654622,0.792499775895576,407,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0166532113565276,0.79359193789383,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00915887100975373,0.793887182377886,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0104883463435431,0.79393285831872,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00983368670254085,0.799646036811627,275,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0103665753000504,0.801844605899825,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0144127082180327,0.803344042972833,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0120380928950133,0.803819230720436,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00935195226040192,0.803979511350336,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0185674092939435,0.805327978981807,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00960069752486165,0.808846833215302,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00918102203968497,0.813402304638627,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00928198842429662,0.814382525614809,309,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0101240741910128,0.815216909330474,103,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00821498853852961,0.81647479246393,82,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00860217876461524,0.827240281019972,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0106086938842099,0.828348226363448,604,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00981515554199449,0.830168886087933,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0124958402761645,0.832147818801016,67,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00870184699320329,0.833737306425485,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.010551961964282,0.834586289652779,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00765365473806738,0.838506096336007,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00828992295770325,0.838579168037164,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00744333831339363,0.838860541565365,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00797944692724525,0.841203427772977,633,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0339859131445931,0.843410311562866,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00785409944872564,0.845184582082126,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00807018413734697,0.846318974123507,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0070878716769364,0.84655523404622,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112353959379126,0.849942821786801,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0106952923137038,0.853706434269722,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00716051493975398,0.853879138921472,205,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.014056307293295,0.857652592860799,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0118149314666429,0.861210221911266,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00633999699335156,0.866099094758291,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0365750682822341,0.86727201728813,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.010040199757494,0.868963191890577,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00873587636219911,0.869737305528047,268,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00748552608713284,0.870366177415744,589,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0320349429958533,0.871924023863724,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00639048608405085,0.872398525141797,657,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.006229307744666,0.873559472507931,66,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00566908529517067,0.87471889333107,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0066051981006879,0.874920541096947,241,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00683914944430771,0.875984553090586,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00612224762837959,0.879722871118468,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00728960299496762,0.882569052349929,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00705360563055768,0.884254730810071,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00562961783717788,0.885000372390161,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00572424349556531,0.886382066712743,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0053770885456609,0.887756113718085,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00521125621658098,0.889983904500457,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0050167885505086,0.890160096678589,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00679153218933611,0.891091533558928,394,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00518527034201656,0.891777939684032,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00521475637627818,0.896992667122682,165,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00487803082991462,0.901045648748164,189,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00441354938661601,0.901251021915446,221,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00962876195499755,0.901905799526788,114,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00535138688770019,0.905164905327739,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00393041835785858,0.907099794574785,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00446113601556195,0.907743612959497,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00603671538574255,0.909963843515229,254,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00742391276494952,0.910117997611659,735,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00731674777861275,0.910971148259019,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0171622074723412,0.911916351087027,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00341499342550825,0.919530002835139,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00477186897697847,0.921161850712539,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00528982892267858,0.923414245704901,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00365651110191195,0.923844653601644,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00284366321738007,0.925356353010751,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00359469113459513,0.925498450924803,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00337305771138954,0.931730540191974,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00349192259304071,0.932200737437336,642,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00292326223317669,0.934161400009067,753,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00289646634844454,0.934412299177738,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00377703883883565,0.936218305317577,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00318621877613194,0.938520811324673,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00368319354787302,0.938821026886135,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00275011155572721,0.942309768302131,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.002915332523866,0.94254762164005,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00295751241776263,0.942868695088641,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00292059096611887,0.943036199839521,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00252472214283556,0.943075855403981,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00292100768003082,0.944733181461336,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0153225255939628,0.945637058480531,600,pan-cancer
