mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0196739243649711,0.562654721433986,476,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0926636435414252,0.563680260211096,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199380422781903,0.563852117354284,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0225061060899287,0.564240979811873,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0184541031139705,0.565679893695869,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0211879345055967,0.568880269162482,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0216279600875722,0.571405279217884,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0214140898846438,0.572690723697428,366,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0187024059229532,0.573401338401259,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0198804951974836,0.574617987973286,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0215606258267174,0.578218465072827,362,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0632398908404211,0.578545292238338,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188253344087562,0.579654727516064,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0298882991173789,0.579956499713464,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0210433914367888,0.580248782617916,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.018371062819423,0.583317397512061,278,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0159544255126265,0.583386055458186,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0280631250058952,0.585169840758156,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0178210159492595,0.587842774161048,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0174354482562236,0.588053256052834,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0195897262942979,0.588347122506681,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0203961820669098,0.588525225244929,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0169541749227347,0.591453580839455,654,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169669173809142,0.592760384609086,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0184150065908357,0.598257979589829,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0177885257840373,0.600946355650545,598,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0191761776860571,0.600959522864184,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196916168267377,0.60691271899878,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0245510286776857,0.607029483473817,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0163790255887914,0.607375008165373,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0162364372284819,0.609207175372962,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0152162682980254,0.610475645661971,702,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0193583341563302,0.613406790605976,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0169101625640088,0.613961754395507,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0181452729450389,0.617603833693395,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0171086612942724,0.619180938064189,507,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0825654588662924,0.620050873538763,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0179446313257567,0.621310348710071,167,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0171152431812986,0.62198763169075,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0154037795130597,0.624196090010345,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.020026814523132,0.624422311365491,46,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0158652321077148,0.627416244376764,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0542498234439533,0.627990693358876,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228287685686936,0.631885649880584,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0290980337435301,0.634136279056679,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0141334043352991,0.637506087882262,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171542309964561,0.638009815095172,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0177353036541632,0.638868808699818,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0139081734533458,0.641295426220299,198,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330575756831532,0.641768184434727,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0162238017417629,0.642703310339727,701,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0160264053455408,0.644789495810622,180,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0123359922938529,0.646140363777054,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0178493295539664,0.646570152376625,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0236265434022575,0.649379884141994,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0147684968524345,0.649510607704971,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0228901055717074,0.650890139963523,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0152310068283723,0.652811886030588,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0144103725523349,0.654126834379979,661,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0163336383481569,0.654798497765521,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0172211462155828,0.655599187047721,94,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0163367411447087,0.657458842908278,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0245791690716247,0.65949108894743,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0149924275006195,0.661478053465463,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.014627414058935,0.662318091435378,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.013771271063876,0.663289500643894,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0145253430668676,0.668493342384616,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0148230244053603,0.668770706636408,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0223872800881263,0.668788975752208,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0161213728713636,0.670161396556621,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0142763815629422,0.670271254055882,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0138265370542364,0.671221526813372,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0129430198719904,0.673597722532876,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0139916430982182,0.677496999321486,745,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0151371600234491,0.677912963948481,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.012020211894338,0.678663073242563,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0152396654457658,0.682380615967684,451,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0271514076248776,0.686598189633646,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.011442899291646,0.687394469626758,265,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0520496978688474,0.68758188822432,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0142902607166317,0.688305329911031,515,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0116798994355277,0.688721919425184,238,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153777070664805,0.69013396988785,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0185313036217384,0.690348818203526,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0139117527126692,0.691105738422112,203,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0654518332541507,0.692865881674483,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0114899647834483,0.693802938772024,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0125457761399074,0.696590179324437,412,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0131841971719306,0.697303565413584,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0146975184279694,0.698980129747841,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0478337585770621,0.700169025526724,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0279573050730869,0.701484634350337,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133984591160767,0.701934117368916,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0275555410888122,0.702049713205318,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0142409682424786,0.703738878534974,566,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141151829094928,0.705325766430514,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0132066466299385,0.705735439368011,700,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112660445679346,0.709431852868291,437,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0123065938970838,0.710374275067498,473,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0166638711720501,0.711612959325651,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.019585836074121,0.711776000818175,443,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0134070478277957,0.712780903883273,477,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0140728795366156,0.713103758007595,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127036557663384,0.71746558342762,284,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0132163060921206,0.718940673550079,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112475770527086,0.72067235511417,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0188722473427373,0.722702165521103,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0131545949380775,0.722928451769501,426,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0107017078172457,0.72310709735307,582,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0613161847149502,0.724663476669987,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0121533747796644,0.725598164209527,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0185663354990003,0.726496965038138,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0151868831747652,0.726582412788407,100,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0177445590066796,0.729147637827221,580,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111727067894813,0.731807508663021,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0115936601201286,0.733107604442294,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0155544442088272,0.73328276300551,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0999402335666676,0.733908703288114,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0106295831963846,0.733992771604803,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106605636614643,0.738691345253984,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0104971927932159,0.742270615184874,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0119767796491113,0.742580154053974,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0119031880076514,0.742830340190517,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0247459967549514,0.745620622279312,390,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0107536410968242,0.745656056647083,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0519384525632801,0.746554059979208,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.012239968703876,0.748202422226888,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0160238937144415,0.749161283220253,218,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0114523726962514,0.749693262846923,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0098368023116489,0.749809070074242,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0116375863122203,0.750941846673343,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0105447277039316,0.754531886142062,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0111327041368638,0.754752599878349,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0529210777532262,0.758032721708291,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0152988472429685,0.760084835208968,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0153679141295688,0.761795531851038,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.015525995465883,0.762041202362842,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0160224186694917,0.763309184061641,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113178301297243,0.763457908416058,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00958246641035299,0.764276987560509,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0105496869805776,0.766206178063783,668,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0454363608360246,0.768093377544563,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0128215184282286,0.768402028840435,15,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0479305188760227,0.768773167128968,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0105099639505362,0.770461647237891,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0167423254229013,0.772484058452649,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0206916695851462,0.773844238895558,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0194198415006835,0.776529166402211,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00936842428808664,0.777263649650395,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101826527536948,0.778839312755081,674,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00943046699075297,0.779222820247073,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0133984247382434,0.779467165618342,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00894246171090031,0.782090478580543,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189644435997058,0.782489315293672,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00965720297595696,0.784225157970874,48,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0137977877818485,0.784255921719446,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0096092814329121,0.78559069293653,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0102236734980346,0.788601590146241,208,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0101011914691478,0.788835444272324,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00950504517395633,0.788923837080447,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103612150543553,0.789185043143195,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0140318522178802,0.790373845887507,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00897744693934229,0.79077533662961,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0139757344034285,0.799716355550378,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00938624450171951,0.803239308566571,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0137150328100456,0.804138230638429,143,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0113702635457277,0.804624968051304,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0176063341693681,0.804690917709178,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0123618514573236,0.808765672260979,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0109451331655885,0.809911564140355,747,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00859045307651795,0.810481664930728,396,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0110936626118518,0.817153335970488,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0164744985553561,0.817783846884544,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00683572504440195,0.818277740949063,687,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149977560866155,0.819208571780789,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0161412265099408,0.819463782777803,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00706787960612545,0.81999460886909,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00671135730888001,0.820861935468355,202,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00723239492046443,0.827803311290177,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0083041653662921,0.828106267328326,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00795762728584423,0.828529203870744,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00793262831614432,0.830295347785667,336,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00635418265288143,0.831070778846662,34,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0125029144302664,0.838172725306297,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0060830096423382,0.838329628769926,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.006600744392714,0.839179948192222,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00691718280502661,0.839818881537283,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00643484861909457,0.839834224475591,335,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0340484722696986,0.840373206888392,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00762888660265697,0.840722706972253,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0110231421445266,0.841376647426034,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.010076553796211,0.842981927782483,606,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00630777846236261,0.846361351408722,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00670882179738471,0.846877414766573,342,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00595539044333536,0.847567377035038,609,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00627919059891192,0.847761020906543,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00615954877750527,0.850070286755403,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00699610810983825,0.850273932341943,559,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00584860207905066,0.85120049764204,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00605180392859395,0.852360412948311,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00611580178706389,0.85462177497083,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0286780632048518,0.854629522736286,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00981872264316378,0.858137278487454,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00595508736281707,0.858983463796067,156,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0310123205926042,0.860989133308959,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0284034791724297,0.864762694711862,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0279384340508352,0.865382584515083,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0179320839685163,0.86571179052813,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00527088716337599,0.866476312760624,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00543946819268686,0.867476356265806,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00507232556961434,0.867758901261147,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00731273779767893,0.869165148741453,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00572848743059162,0.869385314214176,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00564769813923844,0.86991585986186,279,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00530046786612006,0.869934093595562,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00550133987415932,0.871020126436435,296,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00523464639010253,0.871159058009372,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0057700348456512,0.873363625309112,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0059009697035693,0.873875288424002,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00514397282069298,0.873957752025434,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00552426411373704,0.875341377990643,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0047026096085887,0.876958422646409,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00589628884737642,0.878832528454788,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00478291461573554,0.879072718502301,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00559423849434659,0.879367619746861,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0489715857707792,0.879868521927527,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00483373038169126,0.880881463827348,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00492848103647053,0.885893478067949,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0183070362675483,0.886356392183179,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00737631433871468,0.886359719758204,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00749102917123205,0.886557495704836,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00642603654875225,0.887635698590066,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0234196820875077,0.888643732063038,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00483942026560791,0.889689502299787,372,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00685735922710667,0.89258169590878,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00496361757571212,0.896468639808744,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00692961615164398,0.897358248145114,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00451156479458087,0.897611782887351,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0048278576617377,0.898189367772275,724,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0046508637301177,0.90044800019575,633,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0035427378025578,0.904391961333612,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00404855247549502,0.904590890914975,243,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00411802900516987,0.904707832648393,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00434948620146058,0.909801373421525,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0166570084938649,0.910014846648599,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00342420346447164,0.910832794041832,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00415535192199106,0.911747260097079,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0193806638161243,0.912194014126037,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00384693586769264,0.913126720752292,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0041310719003095,0.913372139118931,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00540363883701229,0.913596025884594,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00300388309870653,0.921942218277195,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00323530096672083,0.924097377767778,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00349890527182062,0.927225315183784,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00665565755865948,0.927328215025229,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0045369162860693,0.928320858613936,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00265095092739014,0.929506667996743,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00486906997726231,0.930671731059953,139,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0112812402367777,0.936208103337468,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00293322229426036,0.936528512992753,263,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0115287392411123,0.937887128234072,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00934012073635137,0.938338198838445,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00260897139388491,0.945657073805263,230,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0019659955047098,0.946131723623997,391,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00289958037543366,0.946717738781347,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00226407995547446,0.947811110617632,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00234146321429115,0.950518967208508,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00438468201505606,0.951961638459747,126,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0020581308346432,0.955151241629098,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0018161443298392,0.955367620640362,744,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00270740058027882,0.956746400450473,746,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00146200978676604,0.960145495663219,736,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00244773565990082,0.96290274889326,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0018005308277264,0.963676790553004,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00151900290793882,0.964115362830483,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00134711243505894,0.967448951920105,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00152658955820054,0.967651710737018,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00144729873508764,0.9732037348776,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0010791485724683,0.975898098641308,460,pan-cancer
