mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.0920561360511103,0.566007485380604,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0265280164651786,0.56659196440823,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0299306328589823,0.566798228064226,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0161036216141086,0.578710825097406,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0201556617715934,0.57934031961227,620,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0230523779723111,0.582747370002141,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.017433930529903,0.583615512977871,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0178085664923524,0.584990863008957,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0179374291864578,0.587714339212028,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0228052920240804,0.588865653258822,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0621193020322495,0.594237352775225,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0842225955662966,0.594645481817451,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186516871042181,0.596610607467602,505,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0190253075571196,0.596903224946999,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0205995696432504,0.59729971905632,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014670664431586,0.599002006273268,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0189419993647058,0.599947459865294,13,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197164105529076,0.600158180748656,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0246284222492807,0.600759398202707,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.017705345356283,0.601629513282153,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229225970304371,0.603790753540388,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0196856025841738,0.604326267290825,593,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0235636118617143,0.604737545157324,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0190707986284485,0.60812932516007,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197280477698792,0.609882853570777,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0361455979269945,0.610408472394891,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0181169815309347,0.610560765717446,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177761024080058,0.613145628600893,180,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0256711713518206,0.614704615668394,320,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0263591256115754,0.61615971950162,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0183827027583472,0.616594472420291,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0232220903477531,0.616941541017019,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0187187117431772,0.617126014237375,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0194783420921962,0.619828476719609,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187930196552149,0.621519317590485,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0240685502583292,0.622093222577027,329,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0251961680339496,0.622873997195227,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0243459252413039,0.622922678961002,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0185553924898718,0.623177053075414,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0194644984291292,0.623274043410776,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0171083278833453,0.6242950641481,441,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0157072476279641,0.624328526188431,214,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0154092691700324,0.625898284726221,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0159018467960476,0.628573087022835,383,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0267456641576516,0.629897485384023,359,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0172625039853411,0.6315541106092,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0514035422871557,0.631793512400693,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0177754054288344,0.632346956254082,420,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0878319100901913,0.633416392156188,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0149193589668824,0.634111121067885,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0184093196126028,0.63486735009877,484,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0186546417169228,0.635029046993827,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0163429119997511,0.636340509415806,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0159107440264184,0.637064157864525,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0223172176854427,0.644247090270747,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0152244795299466,0.645690041855021,397,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.014134217697114,0.649361060546782,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.018951010567929,0.650089855884697,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0133335696160622,0.653446628057129,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.020408736729227,0.655721251224363,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0162806857960058,0.658282010886192,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0173889768966719,0.662075070798803,751,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0204027409812047,0.663383859928173,754,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0155679583517101,0.663757429069383,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0228021833144893,0.664561146131333,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0154910571750817,0.665015522600976,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131828920012233,0.665293982961321,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.017094872065531,0.66532299399708,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163050173547729,0.666271484935737,492,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0574604852228548,0.666387836625127,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164428720448983,0.666954241865866,24,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0679999352291642,0.668434209990734,630,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0184620936117634,0.668462874410534,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0140833482085381,0.668834402193436,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137625386161577,0.673727120530514,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0753249590476697,0.674403703423772,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0197326657225561,0.674600836712788,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0159921460919317,0.674801575688943,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0116337424828064,0.674945238944829,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160296810469419,0.675793759037672,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0143374160368238,0.676513906469667,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0138318467579586,0.678483843455012,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0146572989719132,0.678497494364542,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0138707584593198,0.678674546422541,474,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0138943984226521,0.681812728232164,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.01575266168877,0.683005286159495,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0310478414818763,0.68437643959923,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0532282151991099,0.688567387248102,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0151579845977745,0.689801668901295,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0140368990495876,0.689808978199068,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148897770907544,0.692483061344896,483,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0143582109830173,0.696658823606358,167,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138209706428403,0.700232506298784,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0147036546086725,0.700631959943597,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0142198760529103,0.70468697503935,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0657121607412896,0.705679143347908,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0106208005813304,0.706077743208733,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.012858561596038,0.707585018676924,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133191923768963,0.709786174350841,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0141546757211476,0.710838200987976,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0117562327030119,0.713648303510018,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130147352954849,0.714693868654049,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0135589102324811,0.718520566541618,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0136918160069443,0.718697098246898,457,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0126511539842931,0.719807534282997,203,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0278890432268193,0.719958823298302,166,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0645313470373861,0.72393660364878,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0103046135603707,0.725601311874584,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.027284129514749,0.725887200225217,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0135375986357181,0.727525029509734,376,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0116381199156437,0.729365250685742,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133284402750539,0.729472154080287,347,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135827115959046,0.730906351325947,158,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109403626882003,0.731166112776566,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0111839283367606,0.73208153108345,496,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0109944663248284,0.733875967792226,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0131015161964477,0.736105843500685,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131884018546508,0.736214943879253,638,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00992896826330478,0.736882560961019,202,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0153948467363182,0.739089027435812,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0111851713076822,0.73937895774482,66,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.011942704147991,0.739715750368687,408,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0118790963002161,0.741136399363558,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00935029736349969,0.746019744445327,39,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0115933296325854,0.746603239786748,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0118705923732008,0.746736695935585,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0164265088074347,0.748515275850032,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0173489467821997,0.750836447034752,121,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0141710075860122,0.75277409454982,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0110352799050067,0.752826246864896,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00951761224777197,0.755005259452251,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0236672914665412,0.759548235054456,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0116182662753765,0.766423849667873,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0108725105580654,0.766468899312855,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115296348067042,0.769246547921606,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00933582221107708,0.775433948217286,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0108294772272322,0.776906352948609,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00989774792969361,0.778102732261051,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00845665450906115,0.778620279325088,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00822222103782885,0.778916352569595,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0109036588789841,0.779053103521017,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0198805017417241,0.779427290596403,142,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0378148887149949,0.782768911621285,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00924143200253256,0.783297505127953,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210427503037572,0.785082462077899,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0138390733767658,0.787016399420502,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0498539833760152,0.787823309340476,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0132495941248736,0.788181291487562,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0104607468811993,0.790094599552263,102,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00963980875921243,0.792417970254849,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00861844532214725,0.792690009867755,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00932236107399278,0.793188538191587,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00997731783180519,0.796124815503146,289,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00819279067239063,0.799356507150254,365,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00739250130510629,0.80110911192235,190,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0114422831121745,0.802773342943639,21,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0104659616636696,0.803350186431915,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0135679502172868,0.803425153882962,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00837675112115399,0.803714846980848,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00950601339339121,0.805759319392877,635,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0109672124719085,0.807783445461992,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00803922097552,0.809397682954596,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0190542446874175,0.812314490681581,144,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00895390174005784,0.81408372405556,728,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0080409488824361,0.82179862815843,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0122999456727057,0.82240478869709,162,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0102906226740424,0.823939497106151,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00794324849586875,0.824663831052128,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00847033449696778,0.82477188030402,50,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0327264899594924,0.827350859856684,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00706460546521857,0.832300117060533,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00592306206084778,0.838580467862569,73,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00745287564832105,0.839602585658895,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00768242708127241,0.840071290888086,653,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0354724990611819,0.840724076551298,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00646355566845809,0.840928374678632,226,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00768291969272377,0.841408002455116,389,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.015287048903005,0.842477724633108,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00696386465459143,0.845346150998842,567,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.020888246669086,0.845451854440563,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00679736780076184,0.845472757017048,249,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00955083283831775,0.847620596415333,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0108494633018206,0.847673782343188,139,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00668526210586032,0.849731985903398,645,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00645509560407002,0.850771569159822,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00935613677567888,0.853028764249754,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00906853568657867,0.857285452439603,392,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00543169202517588,0.857966496998912,556,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00672893098980073,0.858634997388652,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00688453200513505,0.859820220860767,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00595817555201362,0.860158381073174,380,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0276997195752751,0.860541281195483,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00655184756242794,0.861587523697836,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00477415397548982,0.863943985277816,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00612976810742458,0.863998983750454,625,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00652215852450375,0.864962834478058,181,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00582390530864724,0.865922784589554,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.01284130123587,0.866065621277982,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00574132487199027,0.868678218326605,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0216002180325905,0.869323538982642,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00738296280183816,0.870748345752222,100,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00581689479502115,0.871903206765662,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00527888208777656,0.87367438832788,350,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0487291198483749,0.87439054142922,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00568532725409055,0.876499902612132,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00866579518468398,0.877387293106548,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00596247508517315,0.87965073599806,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00564147903121006,0.881652620002507,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0242192482141378,0.883506909039468,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00538100117338937,0.884231170434951,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.056338181167553,0.885355340645144,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00544579567197378,0.887003187454337,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00747252260934462,0.889306896400131,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00464663749887014,0.889592120666076,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00807637173520296,0.891937728761788,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00510693720605757,0.892830494256029,587,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0225416492414134,0.89517571337595,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00692873142362736,0.896548876863815,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0040810430700606,0.897749812619103,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00420133428206134,0.897982663590139,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0218752283659728,0.898509866937592,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0098383443140212,0.899282597788403,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00481024248036157,0.899428753653884,575,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00379266696342754,0.899521093609712,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0171986475242271,0.900483426737108,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0176546478577445,0.901613588800819,188,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00438083961468648,0.903911537097386,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0039426412651101,0.904739649590184,90,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0156577450123844,0.904759879358376,131,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00442622362405147,0.905180569154674,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00398325234335865,0.908139486741753,726,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00383421696763785,0.908328167676405,431,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00393096253986802,0.911869801838331,284,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0054873791114933,0.9124976621736,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00369792601058717,0.913433696035952,156,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00355795522037073,0.913580041922263,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00371060095387578,0.913677806149944,619,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00388795869413125,0.916253255516456,60,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00332207442951013,0.91642403771111,696,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0176233556383009,0.91718605832577,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0035145759493396,0.918202153632927,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0033711942002012,0.921294032468644,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00550599330657581,0.922592680501726,97,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00357422881661937,0.923362777523155,698,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00328559105806938,0.924950014232609,84,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0169009132696753,0.924976415314899,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0033231346195152,0.925828582721362,627,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00470721102338947,0.929273412559083,261,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0030961128739526,0.929564036141104,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00415656947375913,0.930159413883578,417,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00260240945034443,0.93451944427184,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00303399362352777,0.935013619218312,263,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00260275746950153,0.935954360461214,729,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00315778813508288,0.938984902263456,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00401430280398771,0.939203229979254,233,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00211024828737184,0.943884816623426,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00261127914937982,0.944710128710306,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00263034060275716,0.946828667970114,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00223175998250999,0.947173177381094,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00324222621912075,0.949651802974002,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00240573590734205,0.950074640126596,201,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00220485707676895,0.952016790428485,719,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00195340857139273,0.953278033287223,740,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00995602615304562,0.953663529578836,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00194131712735061,0.955213307039466,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00331615442335849,0.956561607035356,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00178716208428469,0.960050912743109,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00213498546238415,0.960180505345464,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00149006961569145,0.960655654753407,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00164656792740323,0.961558132660533,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00157627986591153,0.963829047405813,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00801410792245705,0.964054246095528,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00519136348316186,0.964193559450801,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00173552950428393,0.964970674388315,94,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00136979321239955,0.966206278476825,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00132696965932139,0.968713327442795,444,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00609084079215058,0.97126456682303,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00138274509756779,0.972173257293277,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00175680313363778,0.972729124370634,600,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00120714801482089,0.974484486075136,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000994341045056853,0.977532854784669,538,pan-cancer
