mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.0179256467003411,0.61089556007457,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0163240782257998,0.615511213797058,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0167638208083785,0.617103867146879,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0185215723173209,0.619085226656472,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176986366627663,0.619419657851304,177,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0188468743132446,0.621052267620764,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0195350616887652,0.622359339805028,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0259797619013419,0.625461646541134,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0190736579488323,0.626700025536341,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.018772374320193,0.628319786854207,495,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0175534536619999,0.628582468906234,324,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0256285452592309,0.630233257981711,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0171153180468313,0.631557617629277,734,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0176611641886255,0.63192395284719,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0369477305090811,0.632260899253361,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.016676343321051,0.633919865634007,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0245768898832752,0.635236234409117,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.016707429414571,0.635406759383654,547,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0156227493665619,0.635976167693601,274,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166891391972514,0.636676516606034,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0164943233568556,0.636884914900632,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0154332902216277,0.638418204500864,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0153113084369475,0.64214103519204,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0205745613048367,0.643116628047176,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.016436884985501,0.643448675307841,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.015778322750701,0.644628976551917,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0175391570171422,0.644718171305109,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0145478165338479,0.644987830497134,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0247168639222579,0.647823008376514,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0175443777604427,0.649240488312997,85,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171660472353298,0.655712304311994,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0134601433897443,0.655813670411123,688,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0309681912116495,0.65674514646218,369,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0140546922288303,0.659899693446177,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0136722810259408,0.664095705834928,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0200156137057085,0.664543030259849,604,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0149061790097131,0.664545505717165,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0234305079959912,0.665243686294657,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0130568428550675,0.66969665475153,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0245848190961887,0.669818290007653,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0158938038630418,0.671932755898136,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0160042739257914,0.674915984389292,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158907681823078,0.679449899239191,55,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0143808313780289,0.680330459772309,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0143454632919524,0.680706629666092,608,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.013998692693769,0.681297781723261,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155532386431085,0.682117097285828,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0155506441809852,0.686023566837835,20,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0122036614403431,0.686333083716148,391,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0154318622958082,0.687169892258067,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142548264949795,0.68913954343696,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0157446136779279,0.689279711864772,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0233187273762017,0.692833299590326,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0148878526361686,0.695010790438977,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0130139961851751,0.697975075607996,474,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0132769381808037,0.698827967926218,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0121209304335474,0.699354892735084,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0135185873341324,0.699857979467964,521,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0130387894168071,0.699899288376262,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0138590498882096,0.700851520956267,715,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0109606291301225,0.704661268323446,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142248544590968,0.70489025016227,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.012066023142387,0.705057235840239,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0138001016794376,0.70572237018967,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0143577354419408,0.706860694770516,199,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.030352943962599,0.707243921283699,140,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0174641822439658,0.709613789762258,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0127081224204135,0.709950996120814,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0119281661329651,0.711517428372064,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0141607792782623,0.712412239374886,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0131816021511878,0.713823183372699,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0177535658943752,0.716203960216619,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0132882371001128,0.718963684225455,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0137770817404531,0.721508091843032,208,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0116704346617627,0.722167136249902,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0124267920341535,0.726208044318632,518,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131875243530327,0.727065257499366,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0121162691357061,0.727388736416921,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0124139521205482,0.727571934060444,624,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0113034001011935,0.727688893949107,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133146825313091,0.728131987904441,724,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0459492180253225,0.728737150253855,131,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0180350801702508,0.730021793873588,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0134574480496442,0.730275863054091,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0266410385042869,0.731097876203573,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0119517880933331,0.734337576522132,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0183302362532119,0.736350084878987,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0173455789558707,0.737974702074978,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122748259965739,0.738716809084259,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0111399741216152,0.740151299531109,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0100261208285824,0.740249837194538,702,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0107383456638667,0.744482552664617,335,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0122374375732736,0.744754700296411,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0121094346217467,0.744852224515852,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0158897547974388,0.746898706050557,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0121115945274421,0.747371700316277,357,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0101796674998913,0.748123122128117,224,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0242465617145453,0.749737336605071,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0116219842657645,0.754189971921349,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0146252935582406,0.756707047808249,747,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0371435123419904,0.758190078942718,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0105801031744596,0.758244843627374,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0157607838299336,0.77016948000638,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0103072457429227,0.770348492609766,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0105592502987198,0.770529357477171,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111715053764855,0.77128878617371,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.009887491289511,0.771910777370434,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105640530019485,0.772168137658246,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0096595019127123,0.772684836011392,661,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101305997893313,0.772691602721035,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00836876241564857,0.773541757345858,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0131234629784616,0.774867792877749,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219342245256427,0.775390834415869,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00983092664049697,0.785067387629404,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0101568827858256,0.791365540721791,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00969408054958397,0.791650023891483,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00984127766962129,0.792769413868904,135,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0145720462534643,0.794244732522408,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00871940201228848,0.794432765886071,276,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00953316212779476,0.79457011024096,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0842125682894664,0.794705279379342,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00747948622611636,0.795095594697883,577,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00906586613232628,0.800025005801327,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00994874460657729,0.800036918539898,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00898344767102433,0.801929691844664,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00946905758737051,0.802670682413439,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0086033403190051,0.803407809085501,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00909349216121363,0.805873626009312,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00928605664183256,0.807002977728609,728,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00842089095627112,0.807683389778047,550,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0131288908406263,0.807856719589065,218,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00852385908250881,0.812723359740234,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00968015909660941,0.81526919876782,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0124778013906666,0.815510744026513,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00905709358632292,0.816375494282682,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00735977539228855,0.817309043334747,402,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00796253101111948,0.81806326078043,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00705396924958931,0.822390344742137,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00824872716763733,0.825088289450421,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00679402861412495,0.825220262936133,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0075626235437007,0.827141883659133,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0071133372964906,0.835223087381074,619,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00657654450005944,0.835539901684654,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0159832835054422,0.835675953510245,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00799243810158933,0.837496526825929,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00683394872240985,0.837901288280037,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0075469864415447,0.838873367145892,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00625787610392843,0.841140328442484,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00772213436076606,0.844402475492556,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00693034040384472,0.844513347355795,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00723770367400947,0.845151185690537,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00679645228269923,0.847302968220081,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00580285338586051,0.847828795516753,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00985398405133883,0.852246950884241,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0096171548614644,0.853054770253247,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00962583787684762,0.85374366847867,733,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00621055739140285,0.854484738837446,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00620073481181815,0.854560025725824,542,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00709445087207835,0.855787303693299,638,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00656656333332293,0.856601009756491,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00683877792219667,0.856947438592123,116,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00547443286397206,0.857356291179253,398,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00977407812515522,0.857799272696885,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00673144412898767,0.857920979051613,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0061562841291844,0.859421821199344,740,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00657008153195728,0.860594390046803,395,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00587171907179676,0.861905652203694,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00973462161393448,0.862566880329051,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00651247527630799,0.864605169757357,229,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00659221995468928,0.864966132777713,607,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00517548293013794,0.872939164845536,63,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00546564255539707,0.873888051086225,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00545353989488709,0.875967741542923,206,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00568007846696903,0.876199556787901,475,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00493666304584702,0.876408647888773,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00546358557310195,0.877012295792105,481,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00751847377584591,0.877897821636344,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00523191142839403,0.881642795620308,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0053032880325421,0.882302508203555,722,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00561667855765865,0.882510798788867,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00570774690834997,0.88263985192007,470,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0116515921186309,0.8844975411129,134,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0077857405549688,0.884772991167731,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00478177655908103,0.886433834218446,473,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00468598054241128,0.887378461010934,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0074486895115509,0.891722938710046,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0055382389940187,0.891922537407294,148,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00495785390210633,0.892901794325622,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00716012121978162,0.893767934154429,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00710700194136358,0.895036914445941,603,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00628450793876758,0.897582155780008,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0045324466131909,0.898244478350014,617,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00464665265920563,0.899602489322438,435,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00464469433286333,0.903272939681079,406,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00395855308590075,0.907259237141005,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00534567467911098,0.907668356008617,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00412666942226786,0.90863274702346,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0040926242350365,0.910642866241033,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00388654816792304,0.910715779833782,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00359021366386,0.911836819073354,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00415985024437701,0.912068910312831,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0033994092105874,0.915050118965154,654,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00632512788729896,0.915073177371914,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.004221282452655,0.917647908587502,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00346998469942913,0.920131681920907,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00340103977496157,0.921551213016568,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00288433515994285,0.924010178085686,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00444138054783229,0.924724053848273,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00344647528837963,0.926669598936299,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00346807269005909,0.928416851370843,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00340938383517324,0.929047845497625,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00688457526537508,0.929113727252402,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00340172982248385,0.929823656714719,376,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00271775424499154,0.930413364374043,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00451370352730267,0.930993670880222,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00314557070786391,0.931370818406967,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00303647722815572,0.933679433691321,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00309586771392674,0.934865687238393,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00281344163986611,0.935471524503532,304,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00281277329135242,0.936730888931462,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0023651446061283,0.941767076021868,412,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00257249299100268,0.942892794609012,13,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00234905221303887,0.943838962466053,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00242164399419997,0.944881449648386,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00230713125681634,0.951687970758447,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00227139658371984,0.953268454612899,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0019044348777202,0.955457094673219,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00199254042079468,0.956457650754574,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00185784306907365,0.957074511858998,22,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00156130430269968,0.962228141224053,368,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0015793322210433,0.966038330778094,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00155967589553908,0.968094408167357,158,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00126614743478733,0.971713297431379,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00120587078613611,0.973377861408589,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00178115101689681,0.973982401402108,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00138367794285073,0.974425820765509,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00117127288130809,0.974837600937933,574,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00107080388366376,0.976648494937237,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00101805100542185,0.978909539063278,285,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00111105942252911,0.983673393792092,571,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000402530869159114,0.989886686385023,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000354979204112931,0.991260545818187,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000499957339721878,0.992112568683273,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000322411024357851,0.993350563013439,362,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000258672283231432,0.994010564866027,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000186672534752352,0.995962217628635,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000166416851675515,0.99639373942685,420,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000119847990763428,0.997307414113054,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-4.57969434694753e-05,0.999001557839013,361,pan-cancer
