mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0237483088447699,0.547421922323809,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0446385830530099,0.547940525115875,166,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0226212949072064,0.550190419847775,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0289875608025631,0.551539592487683,176,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194142591762017,0.553835773397439,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0204381497092975,0.555848312203495,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0219003180302238,0.558925880264999,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222671232423888,0.559598746612567,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0228897832467995,0.560491956127504,638,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0209069888609156,0.56142459017476,322,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0196841761767996,0.56156601314149,207,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0217161680717988,0.564797427244422,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0201606941229084,0.564994784246015,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0218718779903742,0.56577149187695,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0195231516209414,0.569033554496188,335,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0211344762620455,0.571009588477817,36,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0216312908581067,0.572969279722219,454,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0204147088806166,0.573064440116524,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0209639452845712,0.573161123336181,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.021512723107345,0.575078032201542,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0211036225678001,0.576832596367317,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0210686530327295,0.578525406710021,165,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0202580279183165,0.578827525117513,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.022101802764952,0.585138757970571,109,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0639507134682883,0.585732988800716,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0196655605469287,0.587197342154779,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174214794620747,0.588150963697242,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0181281877910417,0.588730355698838,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.027464224540176,0.588778851991737,233,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0401184278688645,0.591424409684623,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199386716462686,0.594279139781825,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205079966510043,0.594374185493892,184,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0275297229990782,0.594621249836365,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0285783790083173,0.595425171576339,67,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0190140635066351,0.595773387016769,177,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0193362087204114,0.595948618639247,472,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0271475650965702,0.597269286237084,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0158963761688379,0.59737977351986,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0193098234330703,0.599867237732516,66,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0201542391286075,0.599869055749636,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0201805489134311,0.604392289759856,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185981567678492,0.604766373431685,397,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0387223781423316,0.608507705482398,459,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190090798206942,0.609953492034216,623,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0817706533594084,0.610417554280716,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0188704502024926,0.61502998723821,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0182677452087658,0.616570774658105,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0632001335007087,0.618361272490637,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0160777428976985,0.619639593305239,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0230000512891291,0.621475422483475,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0192054692741733,0.621992499826316,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0190304723183235,0.622535984990425,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254995425867175,0.622586331641333,231,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188497169008823,0.622952367944335,645,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0150582305678879,0.624200076119228,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0787649987423303,0.624775543158301,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0163212592993683,0.62846241336411,332,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256060831578423,0.629383330678922,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0151752241946659,0.63298904711901,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0172188095737245,0.633247922823961,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0149594854615639,0.634348583746643,391,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0220602060564517,0.640027954181067,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0164042774177346,0.64080270765526,614,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0248839109244665,0.643314315013706,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0176854680718106,0.643945371293024,540,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0842842135311209,0.64731069677377,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0170697347197809,0.648687490061689,98,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0767507483215502,0.650165489920817,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0210372984960345,0.651677590251247,564,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0764525658687259,0.652148410550722,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0338552584636862,0.652840521388467,641,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0153964872091142,0.655698583558757,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0185872166776914,0.655772920160831,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0166101491012277,0.657007637511101,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0162763388909335,0.657084641876902,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130098540060616,0.657554630242374,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0172383595619711,0.65866303888112,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0442242834805867,0.659923097047721,325,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0162529265486106,0.660171362730425,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.023737905996798,0.660697324928016,685,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0143156097104082,0.660925178509731,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0158729281848379,0.663505401296504,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0165525976525003,0.663717325389355,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0164908073689561,0.664597821752655,482,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0149100800197592,0.668265702389822,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0149006445471744,0.668773761296668,252,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0156143911993948,0.674072049718302,420,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0753420807410424,0.679515934387049,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158601182765749,0.681011808425123,288,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0674190968272079,0.683810924144113,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0209031401218226,0.684799249976409,643,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0138859933151813,0.685520530039823,619,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0151624332259476,0.685847823627805,405,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0678353510872431,0.68585889484135,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0220686266149823,0.686316852252446,665,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0675479253902221,0.687496586656295,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0158002649513108,0.692337097971778,300,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.14174094984665,0.69326346459161,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0673343535285071,0.694930941192878,51,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0142437518248387,0.696151730013983,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0139253428876182,0.699668339485685,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0178410561795654,0.701298776376816,12,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0666598804206627,0.70175114339767,77,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0196331600132688,0.705648652191511,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0140794364180252,0.707208907808648,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0185864853676852,0.70762965398838,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139783362866042,0.708288778958828,44,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0128117218116394,0.7094205088469,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0117501348854154,0.709591121744948,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0130972963910198,0.711896300908953,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131510588501136,0.715219726596855,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137899125634666,0.716119668491515,116,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0114552076151426,0.716327845446649,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0180091437984753,0.718316630833498,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0200539926485744,0.718625057411653,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0194232665454525,0.721112796295318,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0110745558586492,0.727882089712031,224,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0132423487993867,0.730035707244308,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0146362889870375,0.730441642216224,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0128656303866755,0.732898919621698,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0258808921715945,0.734051316501834,144,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0129644137077441,0.734227980035446,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0127925321069227,0.735661424153122,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0120102092495434,0.738251619845762,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0130592101948995,0.738955775702999,452,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0244341743261732,0.739382314885801,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0132406394247992,0.739511687171275,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127428230014895,0.740369608677308,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0125562879595646,0.745093756192995,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118012642476496,0.745098805798219,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0119352646032387,0.746344261598896,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0168494282562117,0.758855195155612,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114917804097329,0.760050813723375,559,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0520060790564287,0.760855712093878,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0105628457113249,0.761270921579492,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0113193749917839,0.76317425764585,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0163805323933857,0.764902118123415,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0104988527571757,0.765107747709968,386,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0101097717929564,0.765333288882618,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0341483993992191,0.767938447989813,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.016686689951783,0.771635135933331,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0159620552249928,0.772016474617578,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0108854306714582,0.772729910026093,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0518233610784742,0.772847363888323,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0121697146364321,0.77388195475193,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0110052939763244,0.774484029167072,667,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0163234068545712,0.774689939530382,88,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0104539982960887,0.777051693432254,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0207460935427142,0.777261298809308,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0198315516858222,0.778734877539101,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0111391218923846,0.778932335833249,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0213673439179649,0.779102247095037,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00854165862125249,0.779743662949834,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0466770039131598,0.78276893939556,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105063841850229,0.786628259240904,230,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0101538262240099,0.78709068201224,612,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00858802226779364,0.787984522288998,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0121741942693408,0.789046075684424,461,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0096239181710177,0.797651835662726,537,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0100212829014369,0.799244077884581,362,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0184339444611612,0.79960478761112,305,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0123626503645494,0.801079538967732,747,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0119900026551089,0.802236829988568,348,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00838101945203508,0.803450215024071,387,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00912804626273141,0.803735860424731,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.042534852640587,0.805031049581848,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00917226051243835,0.805911030187846,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0089792704826464,0.806319417104476,112,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0137056159473198,0.808989383906577,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00770713211122501,0.809214310282981,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00758728868806381,0.80927266559746,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0115989685100199,0.810927094694746,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00754165700732446,0.811031013240291,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00847395186106477,0.811848935493774,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0088719849676987,0.815222314789429,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00921299784721922,0.816002081181551,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00899193983910945,0.816347426395445,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182784896938098,0.816492254164789,390,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0126288127636929,0.817644060056334,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0108601575581258,0.819275407499743,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.02981148598454,0.827885332466937,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0102238552251542,0.828630086107974,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0345500091609932,0.82939552630452,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101945473404227,0.83228179710767,714,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0154087479430972,0.832908098050493,172,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00724044709574483,0.833485315363527,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00829619580201565,0.833549716298022,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00754555005669869,0.837048676645042,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00617896159213766,0.837689109102499,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00749164865871354,0.838424054599198,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0065808952285503,0.839773726174612,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0306157969343635,0.840219773036888,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00733228311088118,0.840540151875229,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0132958075498452,0.845885670838861,142,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00837896825877232,0.845990033035797,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00897315113784623,0.846112752460516,234,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00722499109670406,0.847550040140506,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00728178800684979,0.848716902393638,173,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0309432690035627,0.849918904348595,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00685939380683897,0.850406878787019,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00906337811874372,0.85072471577241,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00689625713731951,0.851122302093609,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00693367263271705,0.851522677647527,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00664185188658249,0.851713060738107,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00613283252527744,0.853025078069718,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00676321638335755,0.855212369792216,424,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0214403701329269,0.856839251123562,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00590743817432151,0.857613000330511,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00621108519925723,0.857801542518429,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00675920835809411,0.85886452329361,605,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0064803301418196,0.861863775542272,283,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00648073574834154,0.862037200724898,427,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00806656254954701,0.863864276026171,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00610952870087779,0.864821618917317,734,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00625986023636738,0.866634293919917,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00612299661899554,0.867237031477964,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0062574604930034,0.868078859351167,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00896779225623143,0.869214808002991,359,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00577329911511364,0.874222524068945,713,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0190810715557005,0.874262746917636,101,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00547241689885854,0.874726758502257,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00605338349864164,0.876208400883556,159,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00493001754261741,0.876734684429512,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00874212914110051,0.876741254904529,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00564620716524851,0.877978115802594,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00539772361329808,0.879517651340536,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00569673740299974,0.880172575613547,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0110015730059712,0.880337703698765,171,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0272731813780419,0.881221853158047,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00460907980018173,0.883496961585744,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0056146736788644,0.886425376128482,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00545457369277695,0.887120873072223,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00511417138557552,0.889518623134428,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00710772959333448,0.890040477219776,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00991881715698497,0.890877468299435,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00499281113685363,0.890984646507875,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0070969015343338,0.892681251594371,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00451900691723748,0.892777866641294,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00583731826025012,0.893898929639218,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00679633053800396,0.897793240460114,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00645258675980771,0.900723543845495,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0069343440311575,0.901619798478183,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00453164367284713,0.902165680166012,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00468205100136849,0.903497283261687,448,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0047859007807791,0.904011486463509,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00432705006942458,0.906183031898252,674,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0086117406006809,0.906234822852465,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00538082776795555,0.907648957773239,604,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00518081910766709,0.907949530111986,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0205501291053176,0.910227630495585,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00359294706747973,0.910371585180128,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00618260280079657,0.912127142070375,375,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0196289394693849,0.913357708290223,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00427996422635048,0.914131007058253,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00383384724979964,0.914879225558296,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00380052844702862,0.922343149451055,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00464293992666303,0.92625932629645,742,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00500421906763916,0.926539793037815,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0271616336803349,0.929813282941018,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00286112513646104,0.931271157126791,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00295130269470677,0.937653315467033,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0030148664834383,0.937676344823921,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00372542453566729,0.938202448142216,581,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0029525140979942,0.938409442850886,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00285370208376504,0.939070417467864,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00276335164364444,0.939769656171753,634,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00403252282894747,0.943005057560905,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00277732649988568,0.943672170928578,102,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00254677960755628,0.943881599981516,740,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00232231931445812,0.9441800046592,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00292720308335276,0.946939497246781,15,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00374507472775104,0.949557201805656,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00208821345991904,0.949830781068009,650,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00216220016508268,0.950379477617006,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0104109697599741,0.953142017175751,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00164331685003484,0.95670864648062,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00190463533091643,0.956730659722493,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00296007416418916,0.957404641274989,168,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00198707580092662,0.959074851815872,758,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00186300597512662,0.962277034458369,242,pan-cancer
