mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0312080015724778,0.560883954698601,599,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0173907913701855,0.563496309139001,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0233582098701669,0.563502989975473,452,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0215535260102564,0.566549636698114,60,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0192023406058768,0.566912179352598,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0201821701213582,0.569809126733428,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0187503679344146,0.569979019549188,430,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0304490920216284,0.570717321207227,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0216989249475226,0.570800323374274,435,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0956565365363485,0.571963533586895,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0219976977240553,0.57227178598263,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228553180610587,0.572603203955294,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01941289526908,0.57291918458726,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0310900927162035,0.572967450124626,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0169394956586503,0.573242381397302,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217415340069228,0.573817920937924,86,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0195862260303364,0.579426592495919,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191651876042843,0.582294584827982,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0184937936525174,0.582617678647691,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0170463851518693,0.582846396748108,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0198821261671347,0.586533844603671,758,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0217554538885891,0.586713481114166,230,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0251504294997911,0.588445430768004,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0417596828527745,0.589083568534936,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.080254585887368,0.593029133900728,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0201589764590338,0.594041247547853,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0210287065676139,0.594061714747383,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0186282083183156,0.595103557215036,421,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0206643268346537,0.596430933381819,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0173056408870802,0.596673927093138,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0261695993649509,0.597889337227656,302,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0210040259446937,0.600433819204493,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0188556514483661,0.600542660518376,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0189325887363863,0.600763777560512,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0209003862006672,0.603024415246721,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158877477941432,0.604155377545008,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0162603424935606,0.605659332826811,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0191701533671439,0.606074107976245,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179874874327009,0.606239169226188,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292856437035835,0.607443859895732,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202917759155989,0.607644985239064,130,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.027999405619504,0.608257487447643,665,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0301008074193629,0.609051606422528,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0275041646667483,0.610865151301921,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0308924690062882,0.611532962934924,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.017838599898986,0.612260927953357,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0157912242426769,0.613907053079409,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0737183529677033,0.616817543000741,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0148679600461687,0.616923953705843,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194329572791831,0.617809021369884,587,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0169275423584863,0.625815206830153,380,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0186967416550194,0.629618497236443,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0136876065068344,0.630195097326673,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0266728063534142,0.630619382936132,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.027330929757877,0.630692856010645,359,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0172989643033342,0.633000624712748,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0204936665928486,0.633904306789531,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181648599302742,0.635616068749289,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0165038123445959,0.638474009002592,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0149710169296718,0.639378545748453,467,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0230600753151864,0.641491382959272,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0239555257165942,0.642243213867138,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0175889261811515,0.643173735449012,418,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0195301304993541,0.645029998122317,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0159981987725201,0.648040577365439,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0214965346570571,0.648127090123771,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0167987618537348,0.648217536740884,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177689239169923,0.653647739284313,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0166825703609724,0.654396496124626,648,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0210669469439637,0.654653673402873,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353185046592476,0.656129601654722,429,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136999443420145,0.6591428226675,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208501390839396,0.660554673319808,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0531593998184806,0.66290411935014,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0173381096973067,0.666605905617449,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0147253257910171,0.667118821290607,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0238140133157872,0.667534420867444,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0159095868820828,0.66767716800882,319,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0146278238091486,0.669455891313703,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0163936646045242,0.669715446249304,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0145690943602493,0.670610765953098,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0230171867673444,0.670786235498261,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0234821843711533,0.670895538632494,168,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0573862473017146,0.671210599109575,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0158543983221013,0.674605208090426,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0223963975928857,0.676638021044897,210,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0752092549373672,0.67708221436178,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.013672101574117,0.67772948157293,276,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0698181053535027,0.681203200567516,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0158813449553698,0.682600363097685,30,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0132412704852051,0.68665316968766,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.01424249357794,0.687203313251035,5,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0158916043917391,0.687450888160795,181,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143249870478616,0.687664739990048,465,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0716061444390049,0.690276243141453,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0187302896459777,0.699600698121343,585,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.013750033700465,0.701027669083183,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0114248104939151,0.703345051920101,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0133501703392935,0.704510966739618,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.013258191189103,0.704983695469424,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.030110366313492,0.706761262405983,134,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0123019906797494,0.707587469786416,584,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0148840912593971,0.707618058467033,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0122570174671878,0.709574289252869,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0132820088504221,0.709671438668624,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0138161965987515,0.710151487881052,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0139570117761534,0.710184748332193,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0132879170463032,0.712874990727198,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.016910570691418,0.716722272777392,393,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0128385282414192,0.71726357755591,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0249758773251053,0.717829926328329,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0125837101887174,0.718793743531173,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0154400816184182,0.719305132235073,534,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0120211676275772,0.725493407854788,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0129266136953255,0.726443723241935,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.018869210420011,0.727368783892919,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0183682649922281,0.729349709002481,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0122976714822863,0.740027299784487,153,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0122737462638775,0.741046996604942,456,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0180397012162281,0.74222324532605,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.015484247827697,0.742554221782373,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138568105679986,0.742845945148881,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0138625574274059,0.7435052502026,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0130750873252875,0.744345074318064,638,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0118851687119858,0.745595950535104,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0116692051112098,0.751238164357242,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0166993796220667,0.751519287783681,174,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0145546046572533,0.753674407098481,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0115723448974815,0.753851289989281,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.012459303511729,0.754378238428563,208,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0165672355292062,0.75572546355616,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0123573312605236,0.756628642213238,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0175699404579825,0.756871891762459,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0172835230647339,0.757263985868515,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0234321931003346,0.760476494672684,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0104799249813087,0.762256471908384,66,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0113291365155423,0.764000014396374,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0121220818274485,0.76417983296404,362,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0103463589085627,0.764819754397873,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121100284538786,0.764896585339605,158,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115379425957486,0.765918098016081,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0103687943617528,0.766259337547344,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100104808141761,0.767941801175176,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0118558199727843,0.769242005811573,377,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0106343585351504,0.770080766555719,499,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0364721731312793,0.770107450456629,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0108309271107079,0.770261030532562,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0157425689636093,0.772897419459588,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0154005173867153,0.774621954019464,67,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00842606355045657,0.777904754998049,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00855728626156931,0.778649271722424,34,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105720779834437,0.779094042746906,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0146199835191982,0.78132976991079,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00863229131632188,0.783255941577174,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00884175716687559,0.784044640395373,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0208900592488661,0.785299872755809,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0114901558452404,0.785462961244502,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0148564598168785,0.785740194819969,320,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0196909327654584,0.785894861867659,9,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00929039600344853,0.786203660803546,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00946208046682843,0.786960506555125,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0108932069827839,0.787824575574562,94,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101199934959059,0.787882934606333,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0142464842853104,0.787931423113674,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0107386393692381,0.788860954164731,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0101785622183412,0.790998963167714,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102424844874054,0.791332961157807,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00805124453557997,0.794060156312899,582,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010163750518335,0.794602078194662,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0102452321205789,0.794872055315918,95,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0146544803804748,0.795926909861509,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0136201541721188,0.796557246837531,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00870168861953001,0.797160073900066,220,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0333562985722964,0.797903164768436,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00896548155757977,0.799466496437161,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0188488716262983,0.802897578670175,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0119768890163062,0.803291763635718,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00768306282425199,0.806649434503609,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00987069319457167,0.807070533766409,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00946722331199088,0.807267927957779,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.018674390876409,0.807621255153071,160,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00843368598468409,0.809640971395413,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0186916765642328,0.810858320238532,68,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00832715732681567,0.813623060336437,188,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00737062168498918,0.814037033375351,317,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0110917887496771,0.816091309073127,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0101099877959412,0.818254088522822,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00944023787794491,0.818303034909415,573,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00824491873245695,0.820209887794806,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00759570262394961,0.821425803056924,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104996557415744,0.824048392403707,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00933101212702738,0.824473053854807,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0171582093434269,0.825781858895564,151,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00983794091768151,0.827500991112358,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0112004114688763,0.829020709944261,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0112775409995819,0.832128171060647,118,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00711714063923018,0.833038936696499,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00804138646264508,0.833785752231579,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00817891279016559,0.834768708824651,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0165740054324852,0.834826709585185,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0112808773317516,0.83673782297453,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0325711821205596,0.836964168088381,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0155476969427657,0.837091067324888,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00803951086217908,0.842214864927752,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00680626472869902,0.843688131693587,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0108618101252962,0.846426829689309,139,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00628472708643284,0.846568610418034,696,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0295805235714765,0.847920181923989,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0281344577352188,0.851871868864887,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00585538366952246,0.854507516097083,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00992615805267386,0.854620492409217,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00707062183540848,0.862367657907365,493,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0133990055084787,0.863458068803234,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0066856075794139,0.864608931876527,183,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00666578981990965,0.865249330454774,728,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00582418516515823,0.867054971602078,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0116919853735483,0.869092740715377,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0047104528573145,0.869156479212072,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00829074436319266,0.87144764638484,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00628498856343735,0.872116301174107,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00870347648677304,0.872119826935702,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00525028529464031,0.873799932710828,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00560966074527515,0.87425987168891,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00609431783926091,0.876153018558246,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00560214581001348,0.876608114446117,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00531925830936749,0.876728392628454,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00607130832805921,0.878776059327095,347,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00575264502574659,0.881538541463052,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00542642754710604,0.882639692273156,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00542510339133018,0.883002658542195,567,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00672622640522327,0.886485410111856,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0060447914942996,0.887482711648144,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0257355338864159,0.887635581723752,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0054653647094757,0.887965215083976,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00568187898744176,0.888043748527188,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00486013600155682,0.888222630446231,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00539531649636421,0.888926700509906,612,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00482672696153487,0.889080955200994,521,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00462881955216765,0.892187675063751,740,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00490456231102137,0.892539680613221,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00530260220208281,0.892791978578577,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00505138385962703,0.893606693383328,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00522968115317181,0.894260125950044,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00524529819658305,0.89691794417322,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00981426051748289,0.898401321288805,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0070812084126321,0.898881745644411,121,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00691648813908176,0.900074307128977,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00473778454589492,0.900093267847918,595,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00604758372753018,0.901157378629204,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00366292178270389,0.901884912619357,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00484744872993595,0.902342003594173,389,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00490899442059751,0.903782487793585,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0161393652109731,0.906745332022389,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00387857606979157,0.907029075180664,365,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00357440350311753,0.90907879132838,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00426277497015347,0.912527025610922,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00407838297405491,0.91768941909433,201,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00332444435430313,0.918264752086423,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00797104748556698,0.918406436279414,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0314464254196464,0.918771801897153,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00496349230254682,0.919016725404545,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00336460551697432,0.91912011917315,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0039438242483267,0.920390309164202,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00386304296409518,0.92239826140668,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00318043994407462,0.927749677453009,640,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00428467573729662,0.927958926142058,21,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00340887716598214,0.928083801548868,674,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00971735952351222,0.928236446941445,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00440604067949538,0.928428929034693,417,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0027225691418858,0.930512653954372,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00248918584788473,0.938319117672628,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00298022361807359,0.940168110583424,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00398863122776027,0.941243446393931,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00325943768068769,0.943176600211456,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00245025811106731,0.949490750094442,104,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00452234376807828,0.950747783494724,111,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00330013999230948,0.952317672962312,669,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00896791421672264,0.95520158300047,630,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00947004633714448,0.956098980196776,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00169256324292055,0.962901393598147,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00139470980274099,0.966961694621627,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00159992680349119,0.967930050518938,484,pan-cancer
