mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.0239619255303496,0.562833126815303,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0914038192497532,0.56479342082185,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227920123603514,0.565496028666123,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0198866475817326,0.567303020023466,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0234788133485287,0.569899542670872,115,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0210225041173339,0.570843739786222,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227992603510779,0.571231503375604,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224175048111706,0.571233733506561,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0460406352086716,0.572986727571561,308,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0321585613505135,0.575677611335327,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0318641608134973,0.577256935186564,606,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0225236861351034,0.578624942384956,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0298366982736406,0.579448653074252,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0209509725466363,0.580762562491989,89,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0720193185009515,0.583773124037672,691,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0941710778279889,0.589175043506184,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.021382239465262,0.591474952413229,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0257528752455502,0.593685682688924,393,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0176994082302274,0.594112909927152,753,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0406398157787328,0.595067348999141,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0195055033549163,0.595456794340302,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0289046191841503,0.595655810001947,121,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0221236848256602,0.596138881848383,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0211103882217344,0.598771663492737,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.021076978711546,0.600726183706352,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.018172566131098,0.6007876016065,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018989092749315,0.602519085033644,278,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0184339137299275,0.603046470941506,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0189473242626518,0.607166815094125,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0257994743497061,0.607272623723882,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0187289015536631,0.60870691989148,189,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0235944684231056,0.609300392694412,433,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0179788284897212,0.609375815127696,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0197767892415899,0.61246357105132,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0196506222071445,0.61305425339269,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0185892014623756,0.61393875133824,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0399271108798411,0.614938655789143,108,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0185437726343755,0.616720240196928,372,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0279829913299225,0.617608381487018,11,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0196856326599116,0.619743289765727,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0169329321986557,0.62140379574854,676,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193854709433245,0.625980757335445,549,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0810481052825849,0.628026576615152,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0810835301282379,0.630134064075328,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.017903631446359,0.630333191450314,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014806632552559,0.630377731317164,238,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0810595643597536,0.632185832474654,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0182297676098065,0.632694913860399,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260541300137382,0.63394293934012,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0280552987320236,0.635757555082828,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0256196624424969,0.641568813479564,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0153461651710154,0.642793258787001,690,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167741795925915,0.643627066093136,403,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0168111355097819,0.64387962359176,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243371309262413,0.644573659692553,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0174528708216993,0.647835687680849,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0231039801915776,0.647935691996226,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0182581043956648,0.648466414811934,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0156125031509577,0.653881780327119,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0729778078240584,0.654894468982571,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0149593814360316,0.655142634718879,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175262281199916,0.656357287518834,633,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0193068186120444,0.657123492857623,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0178041952931163,0.657848867191866,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0144991497026157,0.659445684988554,556,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0155048211640013,0.661445819792259,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0133226777832182,0.662610612822498,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0216329638517874,0.662907355412749,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0160493349694981,0.664623639528934,48,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0137241518501516,0.665608513658686,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.016309930786747,0.666221209958346,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0157543894529936,0.666689495474698,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169380301834329,0.667798825717437,559,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0132565179289376,0.670182987948807,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.029836990013152,0.671870807483423,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0174251534013857,0.67265745806036,493,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0669161114306978,0.672792132242673,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0157477728132706,0.675778022109136,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0153909977596936,0.677095127711755,380,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0317729478844002,0.678100220731985,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031131724397572,0.678731533314269,305,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0203119446447648,0.67911603833863,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.014845127754782,0.680277289153244,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0141262569890391,0.68078226584888,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0165066479494417,0.681465720673693,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.01637413807847,0.684840834328107,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0157694868968417,0.686545013528057,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0142778159292558,0.688120214784501,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0720008233859497,0.68894229001978,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0226734194136325,0.68931791505696,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.014618555775952,0.694429345751901,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0276860503588512,0.694545131048248,142,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.015793321703601,0.694589884385729,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0303808948111217,0.697070321204365,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.013023357091703,0.697450830423764,371,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0197736752613222,0.699862409523609,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0129980460550233,0.700764614236131,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.070530283972043,0.702900921113119,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0146151863081341,0.704419739720923,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0142778976319162,0.704564914123631,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150262886118792,0.704780842671935,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0142464163907646,0.704995725019807,597,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0145545625230058,0.705590592905437,698,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0517707064130523,0.706637965095785,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0155327193033089,0.709017739341939,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0146661900185843,0.709229299393906,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0226237606919628,0.710124480323273,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0134599171626777,0.713240499930953,237,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138360180491196,0.713985175071967,648,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0124714054013301,0.716108073883087,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0186739105649681,0.71689856641062,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0196827104321037,0.71880781781539,122,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137647365713465,0.721834840119061,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143922603023903,0.723856741815151,242,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0128768739285893,0.723862363421315,275,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0121928101323644,0.724002579245344,383,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0606946546705024,0.724101363594913,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0121441945392859,0.727958405586339,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0121822388399447,0.729119293550321,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0120986172372137,0.732631650280676,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0141202954314621,0.735266885522121,652,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0136832951177037,0.735578992206676,447,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0556925074411737,0.73872677435411,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0129429316131926,0.740378147666347,758,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0185323281339563,0.741280722533154,746,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200451294043115,0.745553041896061,232,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0130023452653056,0.746069079813222,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0120594253440565,0.747375326917466,381,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0174698588680068,0.749221474398965,78,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0116215454497762,0.751742347055054,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012742161440971,0.751909932144879,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126374447322824,0.759169737848014,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0118827645999225,0.765901055060381,55,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0100981622435606,0.770254963873632,650,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0157500292139233,0.771701941199036,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0108909603185558,0.771990291914847,153,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104582180769996,0.773325359151747,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00969871697967514,0.774632558528571,152,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0216971668507456,0.776828357808373,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0194789707595134,0.777952373678085,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0105815764781509,0.779158690849409,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0103944931553727,0.779762025139443,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0125314382245427,0.783665145649791,15,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0481886194005061,0.785591216029847,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0106679705264693,0.786848227305514,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0107554319529702,0.787553028259642,80,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0359230519139668,0.788432598326993,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.015529941457177,0.78903298438781,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0106541618150855,0.790295461939725,540,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0491209431910133,0.79157454762374,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0155379667588444,0.792281132957928,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0099795435191809,0.794504413529721,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00972474433421011,0.798005179410102,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00881144814314165,0.798127646798503,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00996291929316265,0.798629539320704,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00908558303407498,0.801627862930656,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00980820804184576,0.802035032193609,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00888046705530259,0.804624886980531,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00958546733654423,0.805215184449475,299,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0440819872058264,0.810084534317697,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0130495673762383,0.810150518769913,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00994171566175937,0.81044677483122,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00851335574814313,0.812081180472233,476,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00982913806959971,0.812699655660132,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00832396399704124,0.813996198249892,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0122779080051134,0.814060211052391,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00942181114996356,0.814537485692838,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0135344906796209,0.816928334668808,665,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0395274809193903,0.818092417609554,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.017811581191296,0.821049326013606,126,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0347331168753223,0.821722607355684,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00806410125334428,0.821914688616308,512,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0335937423020341,0.82321729351504,255,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0078503590107364,0.82333876962571,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00850649821823538,0.824078830208125,525,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0109400220352224,0.825959778318925,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00808243531882709,0.827504079005876,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0104621678898017,0.829441681284704,604,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0085692308479955,0.829930925375503,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00861273529098608,0.830035954192029,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00892808717537432,0.830091815694659,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0367741111480892,0.830342984367513,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00857874653506899,0.830792005657517,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00774589425881487,0.831849119848355,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0112024142391238,0.832150112601879,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0125646978859416,0.832425488085399,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0123990324023414,0.832976126094331,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00887504681630413,0.836283140924259,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.007866683600599,0.838437587745785,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00674934137057361,0.845098184262362,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00732276785255817,0.845768104605368,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00629878438100734,0.846693521404666,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00615358583088072,0.847387901334168,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00670116883475155,0.848721307944669,614,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0108684224945151,0.850028208075662,580,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00671291135834502,0.851955221465797,385,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00588739598432239,0.860366054517541,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00551729819002669,0.860751373433979,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00708117758734293,0.862348437960075,607,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00608805865823038,0.862624390013697,387,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00614013948854176,0.866392726617477,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00596175227838914,0.866470876321155,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00598616010402717,0.867211909676181,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00644907600071831,0.867351032247551,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00646590062271647,0.867979876595171,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00724590371139476,0.870276892536829,439,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00611786312230856,0.871536243227536,497,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00651280659158577,0.872662324670255,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0059108812781463,0.872761611859843,444,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00626824863304011,0.876066743596631,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00551122924875608,0.878980024921092,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00723572281605216,0.880465228954762,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00826508768956017,0.881904504212901,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0077078897028375,0.884321876671092,231,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00732896404269282,0.886691861575052,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0159717894431628,0.887336738308376,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00509562680285525,0.890672656959597,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00510191092844515,0.893883961354437,719,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0049602311081341,0.894489767366202,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00503839475165761,0.895245408115499,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0216866553793201,0.896809337206882,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00507349196089992,0.897686814030391,449,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00421682198815859,0.899855481271366,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.016742505320275,0.899971454451782,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00495175332394514,0.901815444929764,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0058859297299407,0.904222782060304,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00504359161790428,0.905626053941297,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00677171568399723,0.906152384820198,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00418082429467402,0.90668924941872,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00564001595890177,0.908483675512781,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00413814512161961,0.909161853580346,621,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0363981741872938,0.910584405767849,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00423136691955496,0.910840328526883,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00490824540207527,0.912480121974128,100,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00634644718224591,0.912865273952711,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00531616492788535,0.913215473957561,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00396026511834011,0.916335089254403,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00775263473568946,0.916640222704145,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00375734700467581,0.916731212881054,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0038180555272764,0.917334306834657,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00393162959530653,0.92186418306413,611,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00382517107933964,0.9223709464389,428,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00360731685872352,0.923134518206265,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00387433558431558,0.924484663826793,638,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0032533755401882,0.924630481981337,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00300451967665725,0.93151389985773,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00319195436419831,0.933808958998653,477,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00309986562841148,0.933900943800121,722,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00382281735169917,0.934752425972504,737,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0134727963552775,0.936861594921149,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00263662334813747,0.939438153511218,615,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0108241929576137,0.942710254687789,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00290878727868718,0.943037932834691,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00424825631103424,0.943963682952088,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00277929109868685,0.9440086536281,566,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0115446900840877,0.944445545009032,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00269689660496604,0.946544498541871,65,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00215786295104358,0.948135279538795,317,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00316955283650567,0.949328793053034,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00247481607890273,0.951592733435334,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00452457884366076,0.954583104936563,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00219299241265579,0.954970370732545,149,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00208979474234112,0.955961811339048,515,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00210688407306494,0.956562042998068,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00276835596622276,0.956596972170184,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00201260148558536,0.957043264520219,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00297428877786169,0.958998240713038,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00159783298798622,0.959681370921955,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00173956347424539,0.960179480499825,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00223369599003787,0.960697453698786,291,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00785640249820551,0.965152908906832,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00765681878474734,0.965773456879735,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00758448171340058,0.966012438786627,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00162038237250375,0.966415689144186,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00143184933779824,0.966488281907192,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00143465396935337,0.966615300548924,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00198922923526124,0.967966114355742,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00189237750900541,0.968126343105683,461,pan-cancer
