mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0180887333175633,0.649365537597822,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0173979109621437,0.649801321001177,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0224289187364843,0.651836956590634,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0168474345557905,0.6524380679066,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180254788439448,0.652657904506623,149,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0171860722549868,0.653652833062451,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0153757038531742,0.655309590746575,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0155257062953581,0.657932544840346,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0188175368817478,0.66001857338745,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.018822119664947,0.660382888624015,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0583396082792697,0.662973237771367,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0177718347124573,0.663598722913308,309,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.016678283947423,0.664109967347129,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0178276769487952,0.664450840248517,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0176811722793234,0.664935390178083,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0168126085811431,0.665066219205978,41,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0175072586832277,0.667392323466175,107,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0167767433758707,0.668406980823499,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0166316145842094,0.668478391319548,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164784779469966,0.668617576292222,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0217299933195769,0.67115518032107,150,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0253722036826481,0.671915741337256,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0393186680706767,0.674477176355139,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.01441150892963,0.675160672903931,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0468926539470647,0.675365712740144,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0143129036827731,0.679711422191259,338,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0615342510524043,0.681233635030992,16,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0363168896129601,0.68649429159594,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181294336789781,0.687449193456971,115,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0151568661347813,0.687616581850454,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.01657585972058,0.68920937376804,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0162931280194002,0.689431331046592,594,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0218360567598943,0.689790635871706,689,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0163420663339256,0.690680351807752,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0137204365902815,0.691493824847047,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0335888444762219,0.69218940910934,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0136900661187851,0.693127031934209,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0167486007193663,0.693762721353686,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0179015819199636,0.694193844324342,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138826003649251,0.694652663480382,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0149613516954377,0.696041220270213,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0200965267962562,0.696872503631689,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0158604722424276,0.698743556327206,120,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0221061171886449,0.699344003694382,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0152435247636064,0.702188119343323,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165247574326666,0.702214492956258,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.011958881266794,0.703899722740494,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0148325741010519,0.704805328022863,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139202842946802,0.70501985020895,221,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0330763622381754,0.706524049698525,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.037271042101694,0.708360689493305,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.036968100066723,0.70868715068475,641,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0137479660729884,0.710389328180872,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141207825227173,0.712022226701905,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0150490053241798,0.713259941433007,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0219216001783856,0.713283229563167,45,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0214409961214788,0.713783778364916,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0184582419454252,0.715034247487354,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0129374965958455,0.716620226199513,274,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.018929459861423,0.716958107633999,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0201672900372986,0.717327269869734,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0145665838535165,0.717369147668192,36,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.048191564621357,0.720947917678327,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0353260913581823,0.72332650309029,471,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0131735673506026,0.723575583117032,512,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0183264918493975,0.723656236076148,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0120595479614279,0.724058370734593,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0135369309578562,0.724486376701201,510,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0213440071481027,0.725130785764927,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172419826211487,0.728295233070526,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139918246141535,0.730417338989881,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0137347877982139,0.731114906075681,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.063212311116132,0.732778283315929,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0257897574682391,0.733285695149776,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0165414422912664,0.733431446406259,461,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0121792006134056,0.736203291135413,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0131197740957039,0.736504119056938,13,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0170429664670922,0.741615708518629,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.012751086726456,0.742510035699715,28,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0296833357366873,0.743946826617833,166,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.012986891705525,0.744224170341588,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0192087694678506,0.747403700331531,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0197104807250777,0.74796654080629,139,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0541898224541075,0.749365958311235,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.012982600568618,0.750424435995923,405,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133515852121482,0.752295187799929,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0121261587854917,0.753826689883168,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0108026043439214,0.753980616019761,690,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0141822375443622,0.754005704344583,534,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.01257182438335,0.765908587447398,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0174820302051054,0.765955855817708,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0276490983374061,0.767015608211601,68,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0135569805237906,0.767359795656198,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0198836986514454,0.768431897629316,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0217875583557767,0.769017571417538,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0280544815083849,0.769070226479454,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0110294096881221,0.769125537585417,5,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0166718274857234,0.770892318189101,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.010382077466854,0.772182735390548,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0148727964946179,0.77400970871661,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0114768407905225,0.777585568356307,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0262894345550295,0.777611884472282,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0119509454616483,0.777870582688266,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.025095012914816,0.778806843401516,171,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0477731467246974,0.778869891908978,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0113530736954528,0.779337486187306,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0182420153408088,0.780482539692047,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0117231675681735,0.781479386742185,377,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.046606853493023,0.783618957791645,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.010637962758414,0.784419602099586,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0114540008358006,0.784837510783499,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.019112047866314,0.784840790973412,232,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0455580290335948,0.785373037824075,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0104892937148129,0.785441251236469,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0158491639385858,0.78677909219981,54,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00943599546926387,0.79014336925427,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00950957247594566,0.790471980229667,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0102414048595043,0.792263780009302,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0104401110464969,0.794546090682107,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0106145419019408,0.795059560279367,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0169699834404575,0.795200620601606,606,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0441456481327054,0.795507494770211,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106215223588195,0.798181419907039,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00904535708558948,0.798418658890481,432,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0430802281042418,0.798526393707635,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0115187512980117,0.798961636557924,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00927257819532719,0.799316201187601,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126541126492226,0.799675082437735,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0113789114202878,0.801529272059754,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00996001854026574,0.803203168775386,674,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00928825446605728,0.807339206510139,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010229139064496,0.808604268146762,222,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00964241839453545,0.808810614840517,169,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0104264702849252,0.809200883851654,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00964820926530226,0.809636197788572,196,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00853354086430922,0.809916216906711,63,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0086037288518708,0.810912076925728,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00821204663302084,0.810933413983576,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00849391218006046,0.811345075680267,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00866438854369518,0.811456030161519,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00892221716660716,0.812437489787367,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00950062517266123,0.814040589835124,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0195791145688292,0.814061843999104,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00989666574725407,0.815306687810546,154,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00802283291849117,0.817912614901056,687,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00787388925889915,0.819435000848008,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00825694959093946,0.819744336500126,523,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00843613374512462,0.820893120570236,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0145806868926061,0.822721380560926,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00877841944934891,0.824877176629229,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00917786653290125,0.825092864366613,540,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00771218808768744,0.826135770731414,430,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00874742726645319,0.82789938759877,278,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00879365375947168,0.828358493699436,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00710205587498618,0.828425290529583,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00754513588675316,0.828837202187514,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0105207542820754,0.830319012615802,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00881476344238247,0.832141385113878,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00742065219577928,0.833712437367827,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0081365595614755,0.833862958417253,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00771842252056368,0.834442484923937,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00724929200459704,0.835110612153305,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0137161215461696,0.835294371327232,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0136927706555792,0.835656706602962,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00720929983509128,0.837977797400507,303,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00757538348926903,0.842256543858364,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0116491895360153,0.843346354218762,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0102265148054269,0.843556372455501,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00760650786867299,0.843661730622904,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00743345050339344,0.84478621335683,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00698780695073707,0.845021325856072,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00791085719294895,0.845636679127304,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0130740682388884,0.849701344999369,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0133500100364065,0.849939944003438,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00788712525979913,0.850116780379662,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00748421375978295,0.850358592030002,521,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.007246395251912,0.851043435066928,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0074652138139108,0.851146382710788,713,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00713271844424027,0.851671481118315,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00726501211747531,0.855629210154158,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00696763415361296,0.855751147662886,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00689655157733712,0.856488803857433,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0117933248349056,0.856750501967524,392,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00667705196214358,0.860767649104047,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0071909378919023,0.860948444953003,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00607157813040137,0.861658202885541,654,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00661218418263599,0.861765969573862,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00682889868258533,0.864693806225423,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00651933001613817,0.864828428991024,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104912249511349,0.865151968693938,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00628080312265229,0.866097468486621,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00604194224854727,0.866600920828709,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00716139425431786,0.866868028777559,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00680140770398173,0.868177723372777,357,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0102448765907109,0.869333248286639,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0062411114114861,0.869812738210649,602,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00586474368242806,0.870425888371258,368,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00647414687830343,0.870995806903292,508,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00645467897071033,0.872952198240383,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00557761376133336,0.873752594921632,412,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00637836022574616,0.874101501824008,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0060792425903143,0.87736269573092,460,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0274273297997046,0.877632493596778,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00702184399899681,0.878789282399531,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00600159311886009,0.879133315237136,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00588403835442884,0.879660411650558,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0157274555853486,0.881382186581896,730,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0199823711865543,0.882688339452865,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00564227455484079,0.884126317857766,284,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.024988941310153,0.88641007315031,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00558854600470477,0.886868636251668,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00547807308028735,0.887721306288252,220,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0056973209012255,0.888676187915283,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00565272317187335,0.895021453348162,362,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0164221771339212,0.895903414909981,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00527560076246632,0.896859241215896,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0168102838399351,0.896880988457438,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00547127393986015,0.897005791309469,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00661264246875452,0.899553182191886,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0053195635358638,0.900092698765725,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00511841477017406,0.903314189076829,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00565230986064066,0.904979657399369,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00411603654099251,0.905399193399405,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00463996202406514,0.905983161397144,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00645807327388582,0.908530854076108,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00450822126570491,0.908550136513686,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00385653863352175,0.912897657143781,583,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0045754594523648,0.913119701542404,289,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0038671150601301,0.913846437719256,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00387260452362531,0.914343609083399,82,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00444195307263787,0.916321209598901,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00660471752036017,0.918579399240872,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00423877895756015,0.919373349333642,347,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00381884421095715,0.920289657290941,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00352824004662588,0.920940732905552,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00375072809056597,0.924749717437118,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00532488436239074,0.92797032740828,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00327990145361907,0.929603111293197,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00314728544788747,0.931058432996567,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00323329207999116,0.931767312279864,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00300660239920937,0.932230362622432,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00807151588711102,0.932456252695725,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00339475898222169,0.932605225058613,423,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0146341291438128,0.935322695615578,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00399129410273463,0.940930627879533,742,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00293682822592765,0.941044979552948,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00293828901203712,0.941351187014439,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00261957465783081,0.942808121042646,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00948104160057646,0.944196753982987,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00268506254486462,0.945333266963972,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00264355410547314,0.946296725849245,416,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00278065030138953,0.946797152655316,611,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00372646804621885,0.947223602019304,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00255382813299475,0.947782776722704,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00208162143754639,0.949061084969481,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0025428667823484,0.950025514220209,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00231813122370662,0.950785893730264,755,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00398151706314601,0.952187889603683,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00242850481672093,0.952313624017613,722,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00226277482941365,0.953018860311567,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00298441324825265,0.954887893259288,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00219536558067664,0.956144550853342,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0030436059907533,0.957656920029309,277,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00177701671422168,0.964035535649986,425,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00807860626306518,0.964640585317385,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00160598150919204,0.965799321245175,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00157174258027485,0.967775832585021,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00153176183828008,0.969023503834047,96,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00221144117072754,0.96991933464306,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00152509780268817,0.970475448413733,492,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00618063342779241,0.970526925425487,31,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00145694220709083,0.971907247605051,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00137680805723596,0.971925042615561,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00250663381566516,0.972105731784536,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0013762178031449,0.972778812349755,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00436854541088859,0.973271854081462,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00165421920197586,0.973871789697495,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00131020758570206,0.97389740603544,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00124087865742946,0.975359827994963,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00112832274148924,0.975578634454572,504,pan-cancer
