mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0197512843384515,0.589366790876649,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.017861854995889,0.58945827683442,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0217140302433473,0.590054239684429,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0174528200041996,0.593868128551376,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0196671741398939,0.594171917106392,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0232192977746625,0.595499517910695,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.019218778850566,0.596372995282207,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.069966026599887,0.604840431537921,185,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0181021448463103,0.607865527845393,246,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.015725587097931,0.60857080868061,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0197146563296816,0.613635935768678,607,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0180651570999405,0.614100282724445,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237757650748881,0.614127089574221,349,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0197393186209643,0.61432356012936,106,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0266396196467236,0.616204978836987,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0183695712625133,0.616229078782808,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0175775083043783,0.616565362781294,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0194432042955545,0.619069971867079,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.019351266101861,0.619354190767955,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0161283098483755,0.619525637370997,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0167854723857877,0.622003179711753,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0170288779991559,0.623691569863401,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0153903944334224,0.623712818817501,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0242426725835753,0.625320230669762,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.016382919790123,0.626244365105117,615,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0163143219755223,0.626548935354166,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0180025636769153,0.626651371924675,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.017549255540791,0.627077615390087,598,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190297648611669,0.627152848779287,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.018169161334448,0.628847476045113,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.017661600422507,0.6290748881661,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156453139654218,0.629715111979895,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0171719600316659,0.630547571093826,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0274452759415561,0.635206595687996,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191140998330604,0.636834046997064,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189387600765586,0.637734459574355,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0145057909712022,0.639156558897607,702,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0175991586056962,0.639415726824329,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0237926955969021,0.639866885106178,233,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0362426252949295,0.639997441909383,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0165005501690905,0.64008546751406,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0146276998697952,0.641143822286418,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265742546309208,0.643983024952105,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0175635590103617,0.645655636332162,574,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0165878403824978,0.648359236493078,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.01638517296598,0.648412830918407,26,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0231637205153384,0.648551151952869,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0165741312205949,0.652323046335512,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0161023547914091,0.65331986831101,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0179424447750562,0.653815680292965,639,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0143491745643163,0.65492732902222,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0227614310078362,0.655253420947066,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0200641940307956,0.655724478536389,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.014829003623004,0.656391308553288,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0170917959412702,0.657327592970372,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0149123582931264,0.660980498537014,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144670258647638,0.661639389583005,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0265512470148538,0.663963893211302,232,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0152232764050692,0.664638780314691,400,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140222982656027,0.665977389065358,224,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0627354632235191,0.668682417655543,131,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0160616313927326,0.668746376359709,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0142607044868429,0.670319389112479,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0151175909490506,0.671370148436469,608,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0213863230126995,0.674910064816148,118,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0162963587913724,0.676841058135434,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0162902251703181,0.677929043485765,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135111872741123,0.680871353867467,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0160638897221203,0.681734289735072,229,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0149931814760264,0.682022442771376,567,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0142147554417506,0.684017640714363,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119074309742539,0.685151040629045,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0155959175751129,0.685668804448461,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0121415311599619,0.687725681669506,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0136747209963618,0.688186212294057,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0153580103116706,0.690255113714312,428,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0478027878801477,0.69039568668366,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0152051078042564,0.691030204760868,682,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0155425928981414,0.691919297659412,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0294378856812188,0.697685928655183,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0133345610221336,0.699982729929953,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0141794319599028,0.701560840895651,597,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0152091760013966,0.702110910286734,406,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135086618573749,0.703367697130774,22,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0131601907180152,0.703789692991456,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0141869825249861,0.703992499286839,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0281422601342279,0.705806449647865,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0200778975336744,0.707285164646614,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.013308581790969,0.710237010698124,403,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0182476562869344,0.713060269632832,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0126397262250921,0.714163953715,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0180953167651456,0.717859746238402,38,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0140542905448809,0.719894147974623,635,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.011739132618353,0.721549994796497,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142589510918729,0.726445976310735,115,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011791265067613,0.728458008815761,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135786801130064,0.730744739083984,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0161529186765432,0.731343299440586,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0175850040171698,0.73159590516305,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160579421243746,0.738026537507778,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.016372876470365,0.738162095479319,585,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157731392184787,0.742283216282091,747,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0129836787042924,0.747805564439593,681,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00930574930590749,0.753975653357749,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0226380133810226,0.754348306572144,128,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111408548275414,0.75617351575052,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0112351068549153,0.756618007880092,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0133285731238581,0.756896921861487,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0112572151645782,0.757229705154879,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0231067274543479,0.758299957696882,83,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111566965665172,0.761667526893592,632,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0114632375263871,0.76344316945737,75,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0122509295193454,0.764487727461392,573,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0108593377295896,0.769817357513232,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0141967143959012,0.770108232683716,714,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00982663204235513,0.771516940300926,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00896089282626292,0.771747085329204,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0105711042067743,0.773479865537231,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0167487054267652,0.774975298818324,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00947759964546162,0.775643950091224,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0123242383460617,0.777982379099868,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0108397941421207,0.778564297067752,657,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101731975475645,0.778815465344885,547,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00870882800578403,0.778959251129075,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113621443166732,0.77951396642038,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00965861951784679,0.782106574507202,195,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00976532233555828,0.789733274931965,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00861435162037956,0.792369167322338,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104071467280144,0.792854345309154,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00992941422223286,0.793436264209703,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00968771958656147,0.793796401844884,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0101805923778478,0.79442211187664,70,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102680545809555,0.795696659714708,667,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00994277953955053,0.796717953153658,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0101717188415256,0.800767230795893,227,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00948221093810485,0.801422149225363,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00833724197003591,0.80276987396482,412,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00974158644510701,0.803651099271764,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0143235405969935,0.804451757232482,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00799285398375221,0.806175592987737,565,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00859426645681575,0.807705553020422,512,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00893441655299951,0.811916500255952,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00953958107993181,0.812798274210493,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0177411017394183,0.81316567739489,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0135016446227884,0.814726635769119,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0116880430255854,0.816702394037416,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00833386110609801,0.818740930302752,469,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00802587518105826,0.820809197270399,307,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0117385329051991,0.820956701053584,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0135526583666515,0.821950335680714,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0167511699136089,0.824385926625961,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00757817337313752,0.828441747441758,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00723334750020728,0.831159322336597,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00642616453238264,0.831309974136825,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00678485707123696,0.831510079158597,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00726335036510758,0.831537631970459,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0073614700248106,0.834050936067726,720,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0069443069765255,0.834783363393797,157,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00739808052711524,0.835243752189838,344,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0068587845191972,0.835643866291757,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00834118356634491,0.841364534162664,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00709760157429662,0.841419579511504,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00760851328321716,0.842148106188176,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00704045381072629,0.846358074371134,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00769127418713817,0.846371432463597,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00745262878576564,0.847645352094808,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00770133238623366,0.848142427995569,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00581278868267831,0.848466009787374,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0073497990799269,0.849876799556334,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00981108223536562,0.850543339469553,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00671526946468171,0.85283455669256,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0070462670427538,0.853615863718352,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00583022659606122,0.856152931070765,1,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00975012703004429,0.856152996655169,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00706290345836195,0.859339825061,495,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00677676705370204,0.8597002719818,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00791872787337543,0.860080163796479,334,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00681537274178586,0.860495231642102,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0067288552255485,0.865553469097003,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00787389676894539,0.867779113088311,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00599931732068591,0.870772435248713,280,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00516424426095539,0.874955740568414,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00561566666599832,0.875831902520769,380,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00584753730271133,0.876516951649839,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00580044553950296,0.877090054716924,475,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00848176155230402,0.877676643777103,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00708789494324852,0.881070384976105,326,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00552456192609604,0.884229459003718,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00772106792735639,0.884766448893563,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00687200564557028,0.886535301984315,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00514493326462719,0.887284988245608,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0104158295248137,0.889025091876526,160,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0173142077082704,0.889968234282648,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00797338484205389,0.89326297028443,168,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00676581725213814,0.894515964507771,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00477802166109972,0.894629130480137,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0050828214208842,0.896958325605828,130,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00457779629972049,0.900306972396097,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0044398522144481,0.901135551615123,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0394036884238557,0.903230452614712,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00722623496143297,0.903393904877622,375,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0042902808341594,0.904369257409935,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0041237861963875,0.905323492190521,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00822276694883062,0.909484822854346,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00432073861416322,0.910239654672013,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00420261937890948,0.910488794658834,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00413518203692752,0.914021529805728,309,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00383968299609583,0.914545489201522,621,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00470844687610226,0.915291518056079,100,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00300433218586096,0.919868280137324,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0074939227692475,0.920684894291711,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00393678895432726,0.92263152742403,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00377600971608508,0.923833587153011,655,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00364315179000636,0.924294253237595,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00471589370460992,0.927718481650909,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00349860071335422,0.92927753740875,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00490222207192317,0.931128772467476,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00395892366277752,0.934500230985375,394,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00259103366878329,0.941006052964353,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00251553127213462,0.94302524575666,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00255472090673047,0.943435833231836,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00218279518151596,0.944928100564706,721,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00254049662178094,0.945146968596109,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00203845320428437,0.948010230008288,411,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00300333873179994,0.948372726432303,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00239916915170423,0.949729167457271,18,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00200109646479495,0.952241952150356,467,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00301640205394913,0.952671484320191,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00266019383208607,0.952830545806201,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00276815816794936,0.958384657253617,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00374933176609486,0.959354819732809,305,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00174807408996383,0.963809702333976,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00313794380307006,0.966616292381692,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00299417051433048,0.968031551500995,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00147739569217228,0.969355806144865,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00131324488527729,0.971651331230439,408,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00110648327472328,0.973025700526971,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00112952771994111,0.975349732282081,28,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00104663841659796,0.978879479529868,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00123506206995727,0.979107750502576,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000864290091255566,0.979293877380495,253,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000879727872788433,0.980120093320828,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00187647934522886,0.980223339256686,166,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000836331173941555,0.981707067170291,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000517186269767964,0.989664901813128,638,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000306881992313986,0.993091464639341,404,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000182612882402168,0.995336217291511,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000305194717066102,0.995438368483525,239,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000280488460584276,0.997002185156573,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000123957476883237,0.997773326088909,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000111147972241941,0.998038244785261,569,pan-cancer
