mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.020763210206865,0.545799759381486,502,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0195225354156293,0.549739812749825,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.020064074465383,0.551993369038303,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0227492359912448,0.55253597846343,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0220232279168067,0.552841456789196,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0293854829792204,0.553222239811507,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0298920807492024,0.554447686697536,218,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0436184118479665,0.554688781009413,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0202706200065548,0.556116132464134,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0189671465891488,0.559895031194623,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0228148710644318,0.559970899943795,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0987556133319398,0.559996733479195,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0205434435356152,0.561319657375071,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0199904853600189,0.561521820618375,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0220991581338733,0.561977356960789,70,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0920876022147497,0.562102249849336,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0283958385822979,0.565006584785554,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0199500418316379,0.567802337786888,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0163201098061624,0.570081340629892,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0166373126928995,0.573187093109671,39,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.019171804668319,0.574747657755087,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0202339149371767,0.575164461540615,715,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0204449473391144,0.577013534313791,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0238961845844154,0.577287418395726,511,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0166771110559338,0.578527232617348,190,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0299466041338234,0.57957546198088,571,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187429967869933,0.580027938817251,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0193219874486647,0.582991809387273,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0155606865357486,0.583203859538653,683,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0982087372687154,0.58442584662798,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0155988550787116,0.584439601245149,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194366719081093,0.587310853337271,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0238075408102213,0.589347981237768,334,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0882323346720095,0.589592853750556,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0182028806999471,0.590800489661158,350,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0166400211104308,0.59105246931877,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170737239648031,0.591076020221528,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0193936611672601,0.591812909943385,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0986910830601669,0.592792282025342,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.020960602816324,0.593530664038656,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0164056684692036,0.595599384899313,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191740123420821,0.595881527562303,456,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0187374449790421,0.598456453873232,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0250524878262599,0.599770455627742,370,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0956245544861305,0.600446176724423,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0186640454649811,0.60504950277377,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0163185320737474,0.607965023124227,253,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0243611114616672,0.609211417938301,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0172496194705756,0.611222811672359,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0184736618522117,0.612058932020088,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0157319634685387,0.614591854021504,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0186717697878146,0.614689025833182,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0174863536803598,0.616130091376232,441,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0174565338236328,0.616822925841633,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0175422641467439,0.617539213438479,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0167848828035235,0.619489601325155,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018610928057491,0.619733666191183,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0234055004733661,0.621109904083188,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0174617756451065,0.621400197959418,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146291005345218,0.622071834256355,489,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0173105074809773,0.624145067625181,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0175096853051937,0.624331775650472,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0174600553676269,0.624568687076662,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184498047543611,0.625019535556212,672,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0156614260817947,0.626649969540375,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0154811375897728,0.627660361584028,467,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0136916915215675,0.631242415076171,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0769029521614104,0.631779656333166,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0211677105234033,0.634933802687628,544,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0147201058784912,0.637097175283793,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0142476647549399,0.637832506251929,202,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0176629660681789,0.638254156743587,135,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0810414379917883,0.638842189344936,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0235733843258703,0.641801279711075,11,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0158983080255428,0.642690533526913,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0236132497616857,0.643157109759526,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0151459440114665,0.643257825839159,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0224513223096587,0.64438365144196,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0224112461399037,0.644702493749673,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0159716045360911,0.645416307623517,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177146848727024,0.645718578235847,184,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0140221264132908,0.64640382155421,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162247337145138,0.647469098000956,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0172440820678107,0.648013195413386,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017325781201549,0.65072508136749,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0126235561764957,0.650800867894915,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0141587357501135,0.651011264850649,743,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.018039775501358,0.651264339449214,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0138383490154683,0.651935975999774,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0210670951866263,0.653087818521193,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0164784117216994,0.656792791216945,520,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0163506348556959,0.65792268623023,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0154907031460406,0.659343620778643,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0322061770165643,0.659982296297023,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0738827248130753,0.660612437869275,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0200214833152007,0.66062804700953,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0232889284117491,0.661429979853905,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0128646850971982,0.661445894265901,494,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0755559041952811,0.665214538609137,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0158184409663416,0.666380068812106,141,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0327681614508677,0.667313129571081,140,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0161465206739277,0.667486135581319,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0187529149721379,0.66835542026733,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0146994689885812,0.668705772680638,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0501885204821219,0.669859131421928,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0161750017682712,0.670092867581649,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0143399849209805,0.673776588329213,431,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155310202685288,0.67533613145458,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.015915429234053,0.676779486565532,106,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0141447297257018,0.680237312734875,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0157484971222695,0.68110236534731,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149779878611827,0.683356135590977,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0155428444937063,0.685204679680288,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0130718464396562,0.685824642571784,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0132416689195007,0.690294258565702,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142282543834608,0.690527800151104,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0146191424012997,0.691163294406284,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.013983388030472,0.692031364232986,410,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0124415824708285,0.693419753096008,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0130305279569407,0.693559689265188,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0124151297010862,0.696950513563981,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0131874268105772,0.697074767888602,22,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0132319627661565,0.698474629227757,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0209472491453048,0.699336026306584,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131511589458075,0.699923101661072,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0536374085389255,0.701102379016399,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0140837576657271,0.701544311786394,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0573369327671111,0.70175958133163,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0524111075907643,0.70271902388232,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0172095746569257,0.706152451983198,461,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115840398413552,0.70685042360293,721,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0147027088168849,0.708294867742962,154,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0258337190999555,0.70895081907337,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0214265275357376,0.709743348745072,97,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0127643812502444,0.710951236609431,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0136100806162949,0.711020856107325,167,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0655743391647858,0.711637127282545,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0129555035637521,0.712227418152604,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0122322924481955,0.712363125858887,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0117246962876494,0.712692929081664,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0119735949151292,0.714345250919476,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0188788724639828,0.718303777645987,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0141800594541336,0.718501252330392,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0129188357940911,0.719052565823543,563,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0174968850443606,0.722266406199813,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0120678004723528,0.727246605277195,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0162270814631518,0.728630068428317,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.011456031489182,0.729701776710316,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0121019041970104,0.73088659778939,659,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0470421864482082,0.731962412656017,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159817666424926,0.732850880087225,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0125047453868292,0.733409139043069,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0159492021380892,0.734361692987098,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0123818901301472,0.734902255826155,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0108159651208454,0.735290317456333,340,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0104634587151354,0.738634387623579,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0116635795973355,0.751450151727772,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116764414247615,0.757089455955692,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0111098042056994,0.760058770959897,169,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0105460313428125,0.761967736818404,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0113080741180214,0.76387351293677,321,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0135528335808958,0.767345468535765,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0158985054227011,0.767801151929475,175,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0493515998096772,0.771163347997265,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00873254978300665,0.775587801572925,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00923919790972838,0.778602538309218,613,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0104207575691887,0.779049556378701,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0220216947368496,0.780241990229886,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00881518739404505,0.780565027734739,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.020963203999772,0.782240785654617,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00905716601117819,0.783436444981793,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00879587495859989,0.784257690369885,260,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.015068949036262,0.784375393685918,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00953177984307179,0.787223664091085,632,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.014002487151479,0.788570867325049,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00798090859930055,0.788842082601503,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0145943576879963,0.789915492850732,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0278344765293814,0.790169036939459,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00976577018174925,0.791804174367012,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0111253005847446,0.793306304662305,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0124283200546117,0.794092217523728,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00847632926754032,0.795883182785811,509,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00950762555532128,0.796669074681196,60,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00862282352874836,0.797038385886314,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0089822741863587,0.797840476687173,279,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00879785617142658,0.79790114885339,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00994349477002339,0.798539081497411,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0088633217548052,0.801070106744657,280,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00890500283944171,0.801160412676414,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0127975347618092,0.802028996194775,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0125946247307352,0.802132256923164,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00778902214600579,0.803276370867461,401,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00841994205203737,0.804290915259328,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.07282124750396,0.804601835883843,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0132233223634107,0.805562657612488,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00845812136856545,0.807113976780805,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0375612397560159,0.810439435080768,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00928600112310414,0.810710204872626,646,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0304169252620828,0.811238619112041,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0101425167683453,0.811934124923634,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00854419958129077,0.814928262928763,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00753555552706089,0.815201475626352,432,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00914274189410481,0.816817347019939,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00846951158720006,0.81746478093925,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00788262836163603,0.819936819379183,252,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00753014226275285,0.820431759880873,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00866079477454291,0.822010017991697,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0070349399729614,0.823917121076237,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00698780050677925,0.825547405662664,224,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00737069928535828,0.826858424340105,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00812740518486661,0.828955510696411,482,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00583919857967162,0.831484643400368,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00648403205731316,0.83176706149131,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00684680619201086,0.834337853712332,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0074214151798166,0.834376879723027,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00672397138258204,0.835876968166714,335,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0166697493079134,0.836733593261294,390,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0376567598186991,0.836957678574688,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00692036000978955,0.837367167501198,90,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0311802426588629,0.838496129393088,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0309810257143992,0.839307541913418,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0102981043959769,0.840594595214459,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00683967423615112,0.84158973524172,403,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00674163549145502,0.843312192519471,304,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00923100629829637,0.844051270896258,581,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0334482233794155,0.852604293482961,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00584099746958675,0.858444768066544,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00659050953092412,0.858900432473343,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.025784652557701,0.859408198966661,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00881379403952538,0.859663451880795,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0060270795633246,0.860231419501488,5,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0128756588583734,0.863343953180117,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00594218819853418,0.867333988595692,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00541565679971401,0.869999152364743,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00629483135699768,0.87111432232769,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00577760759206349,0.872431875216987,408,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00741886955753777,0.874638486103627,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00583184159756556,0.877092000992639,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00617147277748692,0.877096033758624,200,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00781867514647387,0.878058817069129,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00523212235405756,0.879867663563464,19,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00495048199316306,0.880308066323155,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00775693456746919,0.882905492302957,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00691770388336374,0.883924127379458,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00507816794170603,0.884588046732768,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0042900575114308,0.885312497185253,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00536227882933728,0.886286450584987,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00707228720899424,0.886790547025875,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00430448361197625,0.888732587542695,582,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00476812322941471,0.8897288565369,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00517150129230383,0.891392126808855,593,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00652713037726837,0.892188081022489,150,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00397680421115006,0.894990737228449,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00427303828275012,0.896419380264268,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00421595170719228,0.899732036905762,496,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0227472276308515,0.900904494926915,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00363267970354529,0.903214381079995,398,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0061005491148564,0.904195866538013,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00359094412293195,0.904865048274727,695,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00659197538255115,0.905651506587872,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00434380066834503,0.908782364955442,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00383675213584127,0.909858924183189,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00317511619914612,0.915531961414313,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00354888122210385,0.916353693909991,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00368909494914035,0.919901248108781,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00308359702888986,0.922952747685681,654,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0127606698414728,0.923181082709167,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00358660371279767,0.923349650167381,120,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0141735729039456,0.925828163015109,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00344028614858227,0.927107603424459,104,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00322422459626747,0.93479929474036,158,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0145749330123371,0.935761422983803,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00326132272392099,0.938656167200785,439,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00327990276357596,0.938996888650628,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00285193648158937,0.939897261650822,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00378284984984274,0.941770469836447,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00587185505802455,0.942000883482993,108,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00391528558570088,0.942375337193634,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00334258212713224,0.943005268383102,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00225315863269697,0.944779820025717,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00246087235293285,0.945019474682521,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00248294230134028,0.947114008181053,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00379597188312082,0.950541653784374,313,pan-cancer
