mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0199055968413335,0.583500054872631,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0186007097509285,0.584564582601989,740,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0190722059435954,0.585119319886836,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211983904442426,0.585893810882972,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240744897976245,0.586404881866348,590,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0821422592985497,0.588859319233988,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0233085446397945,0.588987102093501,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0413291577331875,0.58972593820828,172,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0194579456751005,0.590334079161377,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0167093403905385,0.592030786549194,401,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.065613413396749,0.595555989221317,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0958962982013919,0.596001388710316,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0257958273393393,0.596244497215317,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0174085348558702,0.598002266815131,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0224163238862488,0.598079548013463,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0226646933958368,0.598429863324919,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0155051746501078,0.600426210688351,391,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0188641714650744,0.601365547297624,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0281834303073831,0.602479884713769,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0185355021580918,0.602547354669173,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0394932649855199,0.602607250057118,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0167938905641233,0.602836820755475,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0242205710497282,0.604261776278808,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186229981279356,0.604605169023832,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0209619317593776,0.607570408001856,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0181490077792419,0.607675067301116,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.015488838525081,0.608245432567705,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.026067518997768,0.614300627977056,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0177476625039989,0.619867093166458,119,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0181870461627571,0.619877904070149,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0266908620111636,0.621907552354843,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162560824325513,0.6244085961085,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0189883785366461,0.625494230647716,109,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0176993373046094,0.626258068071249,587,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0258472004439089,0.626549276763845,580,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0170607676675035,0.628461422845013,381,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0163085187220212,0.628614754612323,322,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0162893024128766,0.632789587636723,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0163875383401037,0.634597923245595,706,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.016685597392999,0.635200157412119,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0145649009141134,0.635955918612831,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144938636771913,0.637168675430079,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0168044315397143,0.637281233384238,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.017256512910907,0.638743123307718,145,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0164656238715077,0.641254511508393,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0258048001476597,0.64519187492499,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015458338347947,0.645463916052939,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0207255031042768,0.646720988378237,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0161948122746754,0.648684696853306,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0150113032594011,0.651840184345477,364,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0154089390542726,0.652163942526552,700,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0145387092297756,0.65345016266147,723,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0347385721999008,0.654795313014314,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0145078167983745,0.655661913280983,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0146809121166657,0.656911087511168,5,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0148032631579754,0.658717799323736,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018162785190617,0.660296953878387,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.030720964784181,0.663709558255451,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.015195737753452,0.664377485379466,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0242404470718599,0.665923520494328,162,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0157917751104384,0.6665554321044,116,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0137502861121646,0.666960262978186,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0134554088933231,0.670501294971808,458,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0155739939943052,0.673460639916882,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0168653875290684,0.675241597831537,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0153002267778698,0.675257528258653,675,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.01268366711284,0.675680736729076,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0153125673051375,0.678082868164047,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144027155653283,0.682169598799527,169,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0133383477910747,0.682798293429684,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0140428311998895,0.683412172688322,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0133482862864252,0.685762420619725,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0148347379458634,0.685842936262439,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0207100601921081,0.686769251748053,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0307390744577845,0.686869822182938,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120293558568966,0.690013817353821,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0539295741875085,0.697042422923493,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0211424496340814,0.698810955291807,735,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141518040723191,0.70157802807837,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0657339149155431,0.706923350851082,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0127414888290456,0.709593607445416,425,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0128925488040229,0.711720241156238,478,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0596172242652443,0.711956791922887,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0130262481597399,0.714338707472834,698,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0170366053933721,0.716083993422125,742,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0112314606708673,0.719408857324815,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0112522612044321,0.720138818346279,157,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.012800107519817,0.720902518711444,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.011772647027153,0.721153451481085,37,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0125798575008091,0.721785759138292,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0107590776860424,0.724154417968613,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.017738605510157,0.725644748693136,174,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0169719331091136,0.725675955599659,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.011290035710538,0.72654537812604,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124999771775177,0.726715702661975,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0108702396249331,0.727409839034886,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0126232286937768,0.727838269819564,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0104955223978623,0.727915850377901,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126677111787602,0.729026271111021,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0121479349664685,0.730524413594529,112,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0260923223093675,0.730607789438593,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0118542665319616,0.730665773527581,519,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0121318551845853,0.73127693133453,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0169529369316954,0.731391518563757,49,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0582092282845401,0.731576093809618,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0116194468271591,0.733085125612863,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0438084461797665,0.733292812571388,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0179247677380948,0.739103522079686,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0117435956660589,0.740316688394254,477,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0143270377853819,0.745883105531875,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0472222729772762,0.746062909463041,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0222649353714098,0.748146087790209,142,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0175913242627324,0.749233781960908,345,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143699675582626,0.751292779565851,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0163208331378037,0.751913024323822,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107272504854202,0.753102390489855,380,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0129973595975969,0.754111075282328,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104639602411914,0.757122858786226,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.011126532691227,0.758262817321582,43,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100562715589275,0.759875423127037,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0139056797099712,0.761728631669105,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0114150880242564,0.764118244364028,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0110427076694988,0.764304849770115,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0225046486668008,0.765561491260062,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0100636356769279,0.768001285162874,203,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.010295353081632,0.768872036760911,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00907553855836478,0.77048417358975,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0119552313125188,0.772271865215481,495,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00915739942179556,0.773203087753617,383,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0508279556952912,0.773650325088143,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0105264835272125,0.777330882222146,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00888154101387774,0.778081524119912,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0171485426590096,0.778484245099982,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0137758554673781,0.780327880126576,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00867483613995861,0.781488330891168,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00958308610963747,0.782509649685607,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0086472078352874,0.783136795298898,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00905879093815424,0.783701802341761,195,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.046293827970937,0.785070903168694,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0124457534683039,0.786386822652993,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00932275345794212,0.786950706244013,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00803009909627862,0.788697502488044,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0148477764218006,0.789415851412838,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00901753924934149,0.791498807921746,350,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0080146016493439,0.793123293917265,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00857160416721267,0.796627585501052,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00763320692096844,0.798668450571505,190,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0415450776322541,0.799526426565531,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0345278988914986,0.799548340184464,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00915371877009712,0.801285572626746,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00893936143645234,0.801887734061769,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00884480963362974,0.80254047482467,632,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00997468828867773,0.807141143000356,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0137816741162137,0.80934187769312,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00869892962880956,0.810461303120463,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00801506495698105,0.811033657548792,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0126546354623997,0.812584644173906,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0309779254416363,0.813410886360412,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00777183212919865,0.814118578999943,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0079009712726983,0.814411402085609,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0079843947568928,0.815919357983059,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0413178475778978,0.816013651907186,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0175755055408409,0.816096505151021,161,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0412338059528121,0.816725507524168,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00794326784364506,0.817458643270963,617,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00649362603948402,0.821253920929922,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0132353365948753,0.82219365959822,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0077783380631079,0.822669399972802,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00807278057283945,0.822991798973569,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0115833519060632,0.827400171636219,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0374042656217717,0.828451200914298,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00738220687536478,0.828744243186079,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00802747391110222,0.829586695827149,159,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00870039069472271,0.831682073525035,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00731749075894042,0.831980707094498,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00797803704227548,0.83278766893978,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0184919158839501,0.833117507503462,108,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00694432182680946,0.834200159493063,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00814711261937576,0.837348851685807,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00920166337510058,0.838145387507185,714,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00595941982590703,0.838817251470402,494,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0062269859708095,0.840149462132485,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00644951962541286,0.840740748681267,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0149025581453007,0.842087617859418,658,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00655273672410341,0.849098721968442,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00703709815983702,0.849504636954968,181,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0119964942563786,0.853423520863058,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00616028256058929,0.855217473716745,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0285642591936005,0.855375718467455,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00598674168584339,0.858066917398426,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00605310759624649,0.861359179556679,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00644688610977983,0.861965259078698,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00571899792646107,0.862873524420708,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00623603276128969,0.86307456958788,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00546078850292717,0.866942312218606,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0288884928397218,0.869480767939103,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00687156473068666,0.871762732291908,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00994447789794092,0.872435093324117,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0293051728727294,0.872679037137969,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00548498679703247,0.873714685009106,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00541389298559172,0.874145490751821,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00535090647941522,0.876121669192328,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0113483252284439,0.876987425660871,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00534922168935819,0.879917200164628,76,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00498982880885698,0.884265254522901,598,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0191670377578991,0.884812901034645,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00418051872132136,0.887079401029579,39,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00512459230731674,0.887481998275282,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00392874749916845,0.888240538761157,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.010701419767261,0.888256238413792,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00435784785843072,0.88846813062636,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00466940872381951,0.892044189952181,480,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00488672769396324,0.893792670659809,732,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00423741415867134,0.89480696735266,749,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00444291949487583,0.894988552156032,81,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00429999488631762,0.897624324455705,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0066670322121799,0.898798602149944,204,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0204973453248829,0.899029607660467,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00455443470303192,0.90511573000887,442,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00913754253870748,0.906707967422945,140,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00385311443409089,0.909229626131623,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00397153277378631,0.909744027403834,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00379526963373834,0.911267456480883,307,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00355285246970358,0.914876028211506,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00356436045032203,0.915031529704764,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00572647631518689,0.915163091402533,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0151766584933345,0.916009433196296,101,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00484799108358794,0.916528557002953,417,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00373086875285381,0.917605191197853,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00523813057292917,0.917943074914524,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0046617331854217,0.918237560726108,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00349493501342962,0.919896142343968,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00337359903195125,0.92099491946416,304,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00315465184083693,0.921059747683299,467,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00351837446980755,0.921238004388069,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0049450179175001,0.923677846018867,210,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00330743184660429,0.923705784632505,622,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00322708537673444,0.92495171542529,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.013850517044789,0.925460291894411,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00326063023195457,0.926931701424186,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00402056138556952,0.928129014388071,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00302163835880261,0.929456154928932,510,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00275926631072832,0.930544734943929,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0151902096221351,0.931961586254053,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00272729248913737,0.932332940920782,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00284486980180038,0.932516273746407,441,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00284966360303233,0.935725323057881,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0112999913215431,0.936384810251764,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00632438866584656,0.93646628944155,126,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00277712007832164,0.93845972923956,427,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00375650179626237,0.938573299311396,461,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00269197031894308,0.938800129285624,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00218623139136785,0.938835807221742,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00253759091908959,0.941111822023865,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00271930752065341,0.941832686585359,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00545987052951574,0.942461747705582,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00242285109618505,0.943879943703807,727,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0031523814863059,0.947177235938405,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00246387939765209,0.948594367823112,312,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0023495142924497,0.948743833276985,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0022330276678244,0.94973999641228,87,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00235091581105392,0.952188437885366,418,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0100190222342195,0.952316520116664,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00184777261067458,0.957880798559741,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00178503030583375,0.95851104458919,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00165072304863758,0.958809589761941,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00265292666443239,0.959582538514427,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00192349751385531,0.959921711712946,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00206609957684686,0.960388739687527,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00807515994046381,0.96099091215505,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00179992033794783,0.96211898729082,158,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00150705435774534,0.965051101292071,660,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00160433911805705,0.966117186521928,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0027585163418322,0.966209600465453,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0020394113015714,0.969593727849834,255,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00124186133839314,0.970848433447349,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0013531527832462,0.972674113265771,244,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00156143655817641,0.97379829561695,287,pan-cancer
