mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.019678839921374,0.58377872869859,490,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0202845293538321,0.584437259855691,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.016770617757392,0.591348933417165,266,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0586991867264629,0.592490994644761,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0387039787741767,0.593644072982446,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0222692352846263,0.593694256635481,534,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0189719662716315,0.598216656039655,423,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0281781516263998,0.59965568307421,78,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0290401405659924,0.599773849102041,548,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0162858284743165,0.599936985120858,133,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0266822093989975,0.605775523493716,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0782766032338512,0.605794484534387,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0192017168350595,0.60619900578884,183,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0798342476229468,0.60900384032063,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0185143965517536,0.611717154199368,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.020356900183327,0.613642163323269,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0179808573981351,0.613648725429141,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.018831912662962,0.614349215539078,528,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.026707855305672,0.61566233217237,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0165618498984179,0.619038441595697,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0191871409216672,0.619806399997681,738,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0162464644807646,0.622868976949312,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157902205854714,0.624044339051946,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0183628229172036,0.626364427558309,95,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0144404513496594,0.627543876022877,561,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0176498926172624,0.629516949936367,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0364519258971214,0.629597341007811,140,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0160363928779374,0.629837609715069,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0754542512955585,0.630751693263614,630,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0203677260492397,0.630893939049662,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.014542334318352,0.63227964000767,721,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0785512475557654,0.632854346395095,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139959700985817,0.63320745913511,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170125807955135,0.637335943364594,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.016989936593597,0.638938715080472,598,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0144254459522055,0.639269305839623,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0172124847508846,0.640697693542286,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0161645835593044,0.642868937343825,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0159281082354439,0.643389053814429,708,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0149298779919699,0.643532731576758,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162205483349741,0.646370300297562,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0754941076712672,0.646415534505155,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0168601261165261,0.647019916820757,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0149555153847195,0.648714238776312,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138834827187292,0.650371136214354,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0188678279864334,0.653153046592362,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0345266435213824,0.654002944640901,108,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143239201060243,0.660272891156593,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0181321956260053,0.663634358151399,356,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0449090094106106,0.6648704215685,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231763351120668,0.666244835196672,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150088497830694,0.666315739805124,560,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0606676704433836,0.667130429839192,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015852424022968,0.668410725614225,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0160521265353278,0.670864774600363,611,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0135736543072849,0.672358944396533,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0132446944251311,0.673775543415919,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0135046334472813,0.674262727125309,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0149483850292064,0.675612055266449,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0156367550012681,0.680014429092518,376,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0495529618393242,0.680350654231986,131,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0125831505578733,0.682893460224978,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.013311701641518,0.683450651834952,328,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0152489449128808,0.683972431748578,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.015085603094484,0.68417692343547,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0293117119789901,0.685170275750432,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150582680750727,0.68633233938732,2,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0206815461336439,0.686408198801372,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0151245196243906,0.687675455073169,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0152587689277432,0.688119682315898,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0226762941122805,0.688155959706809,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0202085897917734,0.689944574065864,231,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0126412634217759,0.690844483176413,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.014603193599227,0.691590098333333,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132330140199729,0.69182831748855,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.061684016696604,0.692144284381299,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.028866002201146,0.692956552789677,295,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.022560272534843,0.693534448617367,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0139577759573027,0.694152943633239,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0142297998143885,0.694215729073542,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0143978495660159,0.694599970627461,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0220757868336841,0.696469917501622,218,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0212016640435096,0.6995690781176,665,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0202583269482694,0.700521602858301,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0141665055511963,0.70171627483953,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0136650684196332,0.702685219538233,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0140029326425211,0.703779524783989,321,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0130765276030079,0.708109512789388,90,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0141928621807145,0.709040331849705,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0130735991307229,0.711610859165002,403,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0137860496173786,0.713906647042496,645,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0136262851760512,0.716094981951783,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133026185658483,0.717695379765203,120,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0113301201402443,0.717864787731753,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0131727672597523,0.718021621997362,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0130625196247845,0.718331856614712,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0139370010249197,0.718478266517077,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0124980456196851,0.718744055455833,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0139577682637091,0.718823709776318,241,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0129982133359101,0.719491382000406,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0112025881818709,0.719997605867909,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0169139432512316,0.720245182285043,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0165566186618873,0.721119565704751,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0127348846710188,0.721990847094166,479,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0524393801293666,0.722329648257046,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0133894202235562,0.722927084456759,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0146699616098496,0.726453447703435,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113146990256533,0.727088806866579,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0123181582019911,0.728425012847074,648,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0462030683905859,0.728816665243235,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0135079532672277,0.731880808820659,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0123032194426029,0.732115638920975,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0110254214025582,0.732585278096838,247,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0442924685215236,0.73286432406711,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0546622804032926,0.740519850191435,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.010291291196786,0.741492535078513,224,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0148427869008662,0.742209755698077,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0116442411719218,0.742442510814205,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0108720783505682,0.743532552030505,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0211638699975214,0.744158703485383,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0168791853965645,0.74415872028878,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101885982052988,0.747705130196647,260,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111740841717504,0.75101116001279,734,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.051737516306713,0.756780337400403,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0118828133761348,0.75782437701255,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0111002014367739,0.758596014087329,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0115524938660177,0.761920635114152,758,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.017096014771309,0.762076197092592,143,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0478296229742338,0.763494293517789,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0161961418613918,0.763605187871625,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0115283703201616,0.764110550667282,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00947652258676651,0.766216880764245,432,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0112610575609638,0.766235800327475,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0102924200650782,0.768581133816195,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0101148923458456,0.768684116728449,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0492409283277145,0.768829990279802,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0143810539207035,0.768960174683988,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0108363821273227,0.770589498146431,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.010889022348825,0.771017433950418,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00857786693016727,0.771169317764795,555,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0202305300720245,0.771741903628894,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0101708963819419,0.772321359950503,519,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00981484084040753,0.776513552647791,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.012975254187209,0.777865249487974,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0103389096036082,0.778246610036006,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0088437574268613,0.778290290139013,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00884265783101936,0.780357912501996,371,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00985257268127396,0.781481991078252,693,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00976937439078798,0.784449151650556,26,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0305805452620633,0.78502006351152,129,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0103214083314279,0.786557319324026,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0939073567124803,0.787948988080687,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0079243425568548,0.788764269943078,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.012605448361805,0.789342385405703,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0102070920852754,0.789733636923271,638,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00971641250495184,0.790801168738399,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00896745360000848,0.792972931119767,344,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00843131840327526,0.794219453583886,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0119897323962732,0.797895359320958,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00899920099585137,0.797956337998483,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00932620456638933,0.800189219087299,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00814427111603511,0.80132010937393,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00873373420616765,0.802186324536399,481,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122751602196893,0.803404809698345,233,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00771365728904425,0.803498235080184,190,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109381613840305,0.804282493131127,433,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00795960720713431,0.805271781588523,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00851975230435737,0.80691460567987,522,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00937554302128913,0.807332765576128,452,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00785304988898042,0.807506275798857,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00861856845512926,0.810579503541099,281,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010899917061397,0.812577162714849,21,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0172511707160223,0.812638035717037,68,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00839615101055764,0.813491248365905,456,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00893151822418821,0.814327715536216,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00884228680085874,0.815400958235455,655,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0406188078773277,0.816007287973009,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0163613242406674,0.816803599577997,305,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0357641817621161,0.816910807590171,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00671368880948825,0.817037838963616,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0107797799980833,0.817780427184759,235,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.040504025057289,0.819457618387689,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00833442873377999,0.821033784463092,497,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00790307170724273,0.821302838844783,404,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00841835050471767,0.822655986416919,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0090885732007508,0.823176874394706,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00774811204846272,0.823475687851029,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00690280371524267,0.826866007995893,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00816676265305116,0.827486234901461,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00772360592637367,0.828001675040978,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0271800548620007,0.828182790888427,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0118969952179788,0.832067021807401,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0111164562449797,0.833920380307604,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00770512321867438,0.834483709224842,98,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00723847456168548,0.834614533258942,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0368141759445517,0.835421099991761,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00776097686181194,0.835583585883197,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00695932322404169,0.836679437266863,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00764268166863081,0.839355547262162,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0115155067316822,0.840019790892883,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00944580688677435,0.840703772436582,581,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0227948670090577,0.841131660119581,101,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00683038251501624,0.844383796578833,469,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00647793548014007,0.844570067168527,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.007359808049387,0.844694282303187,389,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00686617110602413,0.847698210987678,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00944176946917939,0.849600856828374,29,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.007329930859769,0.850050432465212,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00685916427514447,0.850244309507846,698,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0278472726325682,0.85099172237887,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00701925318439279,0.852149584388496,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00586828122478262,0.852368378769655,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00613940269612801,0.853113440417622,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00670929007872771,0.853339572418311,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00932118371274393,0.853527261150164,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0101482929181854,0.855498978547409,168,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00606078438639129,0.860703234293274,496,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.005784413146304,0.860846107876781,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00585245740828682,0.863752824479958,755,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00605464126491539,0.864094389273015,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00597518931766004,0.865026073686372,550,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00523885469269193,0.86514272820919,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0058982490272185,0.866462342106354,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00516945628029188,0.867233655232276,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00634520546612105,0.86742700066211,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00789676852532603,0.86931812083024,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00801798339458797,0.869691872907017,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0121249628621823,0.871887594386694,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00579293456474378,0.87291046880064,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00795531004326608,0.877823169793332,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00567910705109799,0.877914017391713,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00578778887595092,0.878913558096852,470,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0257176078537735,0.882955297646771,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00655706150019119,0.886874073378913,564,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00736606681607222,0.891967026374133,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0048221336782089,0.892509818339443,608,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00480816761898555,0.893481942248476,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00461820253473856,0.898063951661031,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00713914000296404,0.898857387156092,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00474053380092816,0.899520295090497,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00843736419694265,0.900741997711522,588,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00592108659919994,0.900963509547084,417,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00590806891081857,0.902022620487945,747,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00891663523012275,0.902852669832339,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00426092143955829,0.903211233715495,177,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00632873047638348,0.904582604799247,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00375120378988272,0.907455478342384,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00403417481549765,0.908371094855668,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00365700837610878,0.910536260206148,650,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0064876679712628,0.910621847632552,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00505531337418312,0.911557404008381,692,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00638478192484387,0.913882217491335,399,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00382607696511217,0.914783008876595,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00380419562477789,0.915571691902671,169,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00592577168655983,0.917679889465468,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00404530431366859,0.918167651296335,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00571184017259423,0.921644905076763,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00304554636541615,0.922236417885705,690,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00353162737744717,0.922528246745453,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00437500776742523,0.925251435128005,714,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00310749527253759,0.926857290252231,7,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00317698840980308,0.926902845668875,180,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0108743015417126,0.929902045804561,211,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00283768621057213,0.930281967410412,509,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00289707491222974,0.935582824475889,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00303932720545299,0.935954319469281,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00298294206288698,0.936259229743747,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00292713604119211,0.936324104728755,18,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00356191916320586,0.937178058265025,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00274132113209129,0.938290075905316,153,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00275979983874123,0.939668797394494,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00281444988239867,0.940721951970759,20,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00252949640807771,0.940999536763039,744,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00265649972134886,0.942565504671208,657,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00343918737654027,0.944078066325588,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00248436050065784,0.945802588681162,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00308167141181164,0.948574429702182,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00227163238906884,0.951509378553303,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00222932083101223,0.951678852332053,682,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00888759718504552,0.954832386888402,725,pan-cancer
