mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0159358524051183,0.667770633507763,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136971914285947,0.668422727703629,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0148486020721187,0.669157891503708,36,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0182949720233835,0.671398993951973,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144190222769395,0.672549819924772,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137948685197823,0.676963203947011,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0134814385250313,0.67803168640305,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143827085821369,0.678188803493602,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152770536300312,0.678636389493258,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0164641947501376,0.683327967339837,289,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0334095817684422,0.68383269529653,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131771142153431,0.685671984011824,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0136534836300672,0.688263491771884,425,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0149634231443168,0.6882889520421,563,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0158422919000119,0.690215455325501,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0309768910234512,0.690977800720848,588,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163982961636083,0.69257388388447,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0190931297452947,0.692670015681103,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0224050249016859,0.693745359626138,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.013307960261807,0.695928905277902,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0234361540428801,0.699202948945543,97,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014007639921972,0.700364725056247,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0120815796188655,0.703319257146484,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0135070144079437,0.704344376935014,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0117458229671797,0.705146049236112,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.010868200038143,0.705647399059987,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0128453650393375,0.706258873071893,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0117236534735284,0.709535037220291,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0135723509076071,0.712688427574049,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.012547109471571,0.714170046629721,745,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113791428585268,0.714737321481409,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0123598181276847,0.714975408035504,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0134922684592648,0.716154871942072,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.019072030193019,0.717550972265691,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131710965164657,0.721996906474299,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0134279848641121,0.722703045309303,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0127225282741315,0.724730031444644,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0259500639522129,0.7248518281121,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0179925742570138,0.727350366920348,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012453640223303,0.729608053733887,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0134290261137491,0.730212030217542,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0113675961963528,0.730809070870111,744,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123528517405433,0.730945090266157,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0102324973053927,0.732591163108736,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0110615978743579,0.733099959226936,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0540630085761975,0.735666865304817,101,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0267833778328408,0.73621740435836,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131807777140142,0.737140151458301,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0113783045400617,0.737147295390113,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0112150637297256,0.740203488443221,619,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120367442372855,0.740587101283914,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117584559927633,0.741205492001999,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0263458707592566,0.742642231991644,161,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.010546876011547,0.745126414438623,723,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0123168655487673,0.746568356623208,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135254094846781,0.746834520926434,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00935407341301278,0.749939368621875,494,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0165133098025682,0.753335229407019,399,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122770760602675,0.754941758849766,288,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.011061946825697,0.755232212552408,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0145847443051896,0.756132015554074,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0107986329498153,0.756452362015109,388,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0161436166930242,0.759396763174017,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0191759857255222,0.759513505295516,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00918085584421477,0.762467557819945,34,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0117225937020228,0.764402677901122,136,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00921740855869078,0.764406578752102,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00880283655284061,0.766556392187263,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0120195751576749,0.768794522303401,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0122118154674344,0.769093051897782,705,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0109326850347689,0.771903202137158,622,pan-cancer
mRNA,CTRPv2,968,AAC,0.0216549931013579,0.77306696178226,9,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0150957542596822,0.773712503213147,599,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00968779764391713,0.774286267733974,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00885457707278217,0.776819057003674,401,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0116017487237695,0.778238178128946,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109505666266784,0.780149507918827,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100176022403574,0.78035707667767,502,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00939206138662156,0.780387100811802,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.009306456835629,0.786298027753918,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0107849467776494,0.787249810483858,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00915601890249657,0.787383657719159,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0101980624297554,0.788836580414393,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0144401658230186,0.789627433403486,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00936207689682933,0.790401399846589,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0131289768861722,0.79208297708476,150,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00902983448587885,0.794479994031543,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0103028752757959,0.79461184742946,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106681877005089,0.797454208558053,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0224611857336301,0.80016874004247,471,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0116404379936774,0.802237354802047,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0123666379597929,0.802487205809048,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00950121909667101,0.803886757476569,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0138247983371973,0.805146735606312,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00890371059452383,0.805899806137454,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00876811702145333,0.806004581766828,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0193719393527191,0.809983391685748,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00885482877340612,0.812125260823163,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0117528503615246,0.813493868376697,735,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00919790289563294,0.814230766624587,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0191010846274782,0.815296530756098,144,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00814903908846962,0.817394579552519,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00830888939536744,0.817532224313629,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00803769157926425,0.819744446842894,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0083605647560776,0.820777426650428,682,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00716279886241959,0.821579254119655,374,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0126020354529391,0.822091148949377,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00757154351155395,0.822514561223863,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00817453517595115,0.828223600926136,499,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00797338300481672,0.828415017216099,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0077840014850858,0.831433005834417,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00684744031013576,0.83328737036326,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0069033228230093,0.833416163446276,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00806324977052211,0.835337303931708,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00775229603442317,0.835500677324628,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0280018419894635,0.835898810343008,185,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00882613886534707,0.836038050342441,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00723794254873812,0.839342183408807,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00659726416850837,0.839436939476355,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00657041515604274,0.839775356970448,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00598667836823512,0.840220823368953,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00839462390787752,0.840275892859888,493,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00630960574923061,0.841159898346522,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00732053332432057,0.843281871301769,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00741249238141394,0.846367880751398,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00724485398863801,0.847525951491858,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00795947151691779,0.848084423136019,352,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00728835176038732,0.848692403386598,668,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00929582882557284,0.852950867545492,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00602555973079031,0.85318232990611,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00745486861998908,0.85408586619465,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0102509145451598,0.854237880315741,571,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00723988212228402,0.85796706151596,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.006309970119651,0.860709033545241,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00690249915438485,0.86187222654178,120,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00633283677762656,0.863598748257858,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00629916123860689,0.866705316723265,625,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00537008249858883,0.866796109137543,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00599550847315036,0.870878789362376,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00787861563954471,0.873313493917287,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00621531547668099,0.877138820502693,24,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0122212409301277,0.878300782606054,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00578805314127695,0.879529009572147,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00505660530284096,0.881006712143318,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0120374773926907,0.881263199352343,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.005373045164659,0.882182156413823,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00737819236827747,0.882262936812252,370,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00417138969519708,0.883691829590303,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00579922934816366,0.885982360439557,611,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00545556941965206,0.892118422489952,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00481959626738908,0.895700175416619,52,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00448116517742692,0.896830534932274,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00601996490301949,0.90066448432609,585,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00446854119706229,0.901149053796294,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0400681233116652,0.901605622807439,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00436164472499585,0.90196173354699,497,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0036482756329216,0.902319130072967,73,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00985244918674142,0.903058502117989,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00469292894627706,0.904062376241918,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00483206866747395,0.904072037333092,116,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00438341184522248,0.905063699526529,193,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00450519630019892,0.906419095848373,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00365141843935082,0.90695474000114,402,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00411845189240665,0.907943694635662,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00566653360285014,0.908874221762777,714,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00427445420133375,0.910604212156915,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.004334590623921,0.910699451792609,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00356850442956733,0.91204764862262,696,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00371132340854793,0.91419800934568,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00405338934125002,0.914556032828588,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00368857314258968,0.915602498813786,343,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00444801296255334,0.91715141575814,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00742225166300277,0.91769130667792,369,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00286473468436582,0.92074369098915,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00358848945575021,0.92740013612381,117,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00319157761875704,0.929131791439445,515,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0027145583373558,0.930953682630942,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00465277123513611,0.931192752352843,118,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00475612424685852,0.933541262265847,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00295925935407183,0.934245302918937,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00326036150206755,0.936828637263492,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00254238961376249,0.944828019161156,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00248923161253725,0.94491035315872,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00249289919222885,0.946202885438361,336,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0033608452948487,0.94779668877525,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0025026493648422,0.949125521584612,98,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00200984104181978,0.950520875319429,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00296913016347463,0.950595959894954,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00210070327467094,0.951909491964885,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00295639034425965,0.956077277232485,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00171479523380023,0.956933235612669,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00201117533864301,0.957457065167384,145,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00214331251116627,0.957971769897496,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00186704921539294,0.958639791388218,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00190869311430952,0.959729832465076,456,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00406488640832147,0.960103378363363,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00204075412984286,0.962012131832855,544,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00190410983417814,0.963217476890932,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00180334686781992,0.964981922688536,102,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00133207962342011,0.966122228166964,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00205935960724229,0.967162657361646,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00138318794558095,0.967385841433705,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00186851921208941,0.969262726433338,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00179744264622178,0.970009800158967,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0013079015641386,0.970366627126596,138,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00135225855110872,0.972840377011997,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00148551639827205,0.973946306282764,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00118668630191595,0.97497379837252,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00156754530690893,0.976633087401254,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00214370126252423,0.979565371448436,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000783619001023816,0.981592357235487,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000850914116134218,0.982300260638058,495,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000782420195242907,0.983096050082665,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000691043740428069,0.985179995807944,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00111184186047543,0.985909656511649,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000635098481968908,0.989201285815651,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000521980886142716,0.989439293594174,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000490212670348507,0.990272326248362,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000404323333118196,0.991272197901479,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000433296914126275,0.991502992144117,642,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000574872266446256,0.992339321688656,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000336826715096036,0.993244463261423,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000132695803131951,0.996979624381556,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,2.84094979524475e-05,0.999282884408268,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-2.8933306464461e-05,0.999450382189348,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-2.43308634327736e-05,0.999630464616502,54,pan-cancer
