mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0353903068362806,0.512005801956665,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0424700701108472,0.514788150531874,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0489988711185422,0.51496684684222,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0242176784800893,0.515957721606183,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0298457282756169,0.518256387901439,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0227678948459623,0.520698379657715,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0237827269282203,0.520781385803719,587,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.106321932704011,0.521201055937923,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0224532440695662,0.52170896064515,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0235750459473357,0.522372711152914,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0234404702955383,0.523525235660799,342,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0210138135835863,0.526012187452777,301,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0918476801312253,0.526983492656965,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0221820393239499,0.527982389777228,195,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02225577550082,0.52948758832209,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0211399354200983,0.529599011763609,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.022557461659485,0.531065158536909,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.021346622937393,0.531987100897835,226,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0299770192141327,0.535385250219979,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0223009227338487,0.535417770719038,388,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0185020045992986,0.537384386439926,494,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0237196129281257,0.538217730301027,705,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0202323351849337,0.541672819163319,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217967484548377,0.542245508826533,479,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0259748723290487,0.54359941862337,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0221414578794094,0.54428092816551,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0221863417537569,0.545419911076465,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195110109000214,0.550038080051645,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0226781130678429,0.550605487306061,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0293678760474876,0.550705732135624,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0199048282865352,0.553421584257167,276,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0222232177823976,0.554876985885895,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017967361622511,0.556832348656936,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0184968551241833,0.557582783311326,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0207641185165956,0.558361901750868,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0212233851522041,0.562163830295535,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02082357076744,0.56495636637136,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262220354277508,0.570715144292059,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192687303252146,0.574054810458434,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.101042200648614,0.576464451696525,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0251906489147732,0.578597992452636,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0398355265387757,0.579963084162114,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.028459436896942,0.580900988686689,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0186535500517713,0.581496673897788,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298531245704928,0.581898793732097,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.019726215465426,0.582246822878207,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0213886625137398,0.582518352017258,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0196329775556769,0.582832827785612,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0295931299468347,0.583710592813465,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0247045991424114,0.583941036146503,694,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0928022321441739,0.584159175050791,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.020066390028006,0.585381959448857,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.018496547011405,0.585620586567337,214,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0185037468172608,0.588939506872696,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0263898704355021,0.589980637126913,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.016700366015627,0.591150410047555,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0202857100880465,0.592653865520374,637,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0905292714274144,0.593196838892419,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0192512479290845,0.600044840060337,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0240396433715681,0.60023468110671,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0207033010848733,0.601156985373404,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173066413224088,0.602416497576584,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0184030734844392,0.603424876218237,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0614152580367832,0.605617172526359,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0166701483135726,0.606886938989513,368,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0166384310161506,0.607191255939508,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0165014562788905,0.609816906785303,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0279183133995191,0.612034684844708,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0351947041131887,0.612848668691895,487,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.092342445111804,0.613200607525452,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.017601040426466,0.613302275434158,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0178923884522194,0.614325859342025,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.018435386656989,0.615581972485813,120,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.016968298308873,0.615923202602523,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173031466986585,0.619423911239907,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173033379737479,0.620123961650595,700,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0736669067191349,0.622571161676163,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0747317375640025,0.624310392466843,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0184562981127571,0.624649617862553,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0168098445577474,0.628141921567309,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0262572708593734,0.629405738512542,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178985000769606,0.630083910230148,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184209617436623,0.632610883177916,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0174952455170433,0.633154904320093,731,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0151421026195944,0.635923427873932,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0186781169451279,0.63969378206304,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168085290136195,0.64006831131695,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0162547504894173,0.640186599441409,522,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0215403222454224,0.641620387860857,417,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0752447017930323,0.642056835206764,630,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0155350726751543,0.643144159472969,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0163158657104143,0.64582984733388,626,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.061703948041329,0.649822345597312,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199367706130607,0.650340651275724,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.132097348071678,0.652593062708687,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0137561405623261,0.656411349144554,33,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0715541826288537,0.657795969869454,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13537778326534,0.659235526586094,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0164096491691221,0.659525061203589,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0153816299178196,0.659664296056227,618,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155186564372197,0.660506559192192,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.021863329813747,0.661377816751323,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0314661798853931,0.662026337311206,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0225283127707485,0.667808754156577,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152748526138778,0.668162812955846,343,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0466575619424705,0.669872763525596,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0144920034714241,0.675313445192707,322,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162058487824481,0.676932405601925,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0146023303549315,0.677935018782796,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0134850990345417,0.678657671113271,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0148134591534811,0.679880686671482,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0187224568296961,0.680385317050301,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0142611015332074,0.683333373927663,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0136054398800612,0.685639560351134,453,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0125332930627809,0.687973439415283,155,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156292632989215,0.689390256610341,639,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0136458818086673,0.690949318425157,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0134631797037529,0.693717955384028,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0282059031834636,0.695704622398681,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0115846408411604,0.696827765782467,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0178460062430401,0.697367082104929,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0144911971041684,0.698926890657639,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0137419052295883,0.700627159710525,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0292963833020091,0.700635792066137,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0278754514714207,0.701688756404833,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0140747059993579,0.70477295015873,183,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0136280626095983,0.705908491296466,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0282276517889919,0.7075096815293,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123688339149592,0.707841045977029,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0133258820307424,0.70866062981289,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0128582079534614,0.7147306819996,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0137513818223937,0.715954925706579,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.020703774756679,0.716326437113191,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.013320898093337,0.717719477934506,710,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133981671736026,0.71949311537352,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0616130039712352,0.721254091106293,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0147145203024578,0.722056283362322,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.012558126235685,0.722654039329553,13,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0239378401258611,0.724155078843946,588,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0190016418750768,0.72903095441261,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0194185377198564,0.732629324541336,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0424872132833817,0.735527181735813,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0246246693003713,0.736630903256959,151,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0249923517067118,0.740110129735061,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0108575468562431,0.740301366997336,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0247356135256079,0.741211931609496,126,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0156647583809261,0.741896875054582,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114493724819545,0.743198468324925,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.009961790623941,0.743572773292779,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0100165435753286,0.744068620271942,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0109251002696658,0.745943016380671,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0107311578943381,0.746112544183445,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0112555922158193,0.748980068002137,488,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0181702240366952,0.750058343370285,399,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0115087725322536,0.750645608933612,381,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123980743598694,0.751582303160539,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0162556629715598,0.751987097663609,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0110687943941265,0.75258229307417,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0115093868334689,0.753889398404479,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.013470280687364,0.755950164211943,737,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0106371442414821,0.758358372823064,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00932542722281505,0.760545244174063,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0147850197943256,0.761930295529329,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0140249988291561,0.76260826849581,150,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00931716363778632,0.765946022671336,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00973180032331415,0.766213731386466,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0108424376886064,0.766314771148518,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0104737022222459,0.76752255847985,19,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0110094406325058,0.770075558126703,106,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0525896472038908,0.770185484137416,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0105849282054815,0.770874837900903,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0495697281407408,0.770899631437137,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00979095669186985,0.772529429710635,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00872391252850215,0.773476486962904,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0106050280686869,0.774989374626905,117,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00961223632816549,0.778931993334957,553,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0100051120634389,0.780635126573286,719,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00892837862688568,0.786790448313579,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00990823601179661,0.787613084800125,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128853112923388,0.787738587381762,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.010010999437025,0.788627782702615,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0149649866117211,0.790439653019141,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0116284471028976,0.792635272864682,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0087269098434099,0.792980846867744,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00852666594782877,0.793417995216553,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117455317319641,0.793995356799922,234,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00942728646813269,0.794015765723144,281,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0410715756269256,0.798878545068058,76,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0428454517754003,0.799298465656312,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0189624393824073,0.805687945058388,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00935700598451346,0.808407687111381,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0130389646948175,0.81090268652552,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00794051250899383,0.81121039558428,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00847800104822526,0.811385864181915,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0109127750794519,0.813648467102476,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00877679667396789,0.813715455216696,505,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00838508751610672,0.81450877932033,380,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00745386228474257,0.81662850944523,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0995573898006559,0.818548160749067,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00788866519613113,0.81986449721906,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0168951635599385,0.820259963714983,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.011633120366016,0.821684445965435,121,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.038959834864072,0.823505434332269,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0159017241478463,0.824736837986043,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011408352874411,0.826183148631868,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0100675202013703,0.826306849559166,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0119426432009234,0.826967850099894,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00977923154807525,0.831431537196784,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00699614359431484,0.837802654088312,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00770712284117164,0.838038290565971,95,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00619452231452115,0.84151280877905,202,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00656495721320206,0.842403422904122,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.006799550900155,0.844299321508378,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00676823394115743,0.847129284941957,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00821716466756389,0.847179326932789,589,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00653237702916198,0.848931458179461,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.03473449430266,0.849233387489636,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0253231338629447,0.849990069901088,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0056236867653022,0.852622721013954,688,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00891468431504639,0.854224909728867,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00661907754357515,0.855539286021679,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.006637264602582,0.857416619147772,483,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00629243172628202,0.858347315535051,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.006020351779329,0.860446716681183,757,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0309331787378327,0.861740758646236,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00760770204121373,0.863268264786083,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00828242179390164,0.863719710959696,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00632817840448151,0.866230352691981,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00878040400421145,0.867121231526049,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0062987753473351,0.867506566092827,179,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0265431835086012,0.868891465183358,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0055108213331117,0.869568046145655,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00558710213360359,0.872578410068644,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00832111019563565,0.875146112812886,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00586237833149573,0.875400397871433,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00487917896492968,0.877368495804183,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00801571131489537,0.880957968304585,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00529408861164358,0.881375226514976,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00825075212902096,0.882375374926135,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0044172901044626,0.885718945267142,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.005363658250016,0.886175652121189,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00721480445855542,0.886414124132336,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00758016444640612,0.88885166716886,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00495525799512548,0.893219167219463,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00433002441404774,0.893648153491506,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00468930307026226,0.894958981694378,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00667295378289745,0.895739861355459,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0044122018160502,0.89765357483676,621,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00426838349523468,0.902387610056306,364,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00601266758748607,0.903307085391262,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00441436765127168,0.904990859374575,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00407432221279789,0.907119930717343,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00425803357567015,0.908117713303214,633,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00390126340910979,0.911737880315257,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00420658485270752,0.913665687300401,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0055949435722955,0.916772112363566,210,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0132318497379903,0.917316269957122,211,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00374349799463482,0.919969953169977,457,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00322817009716226,0.923328750490579,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.016657690912623,0.924051586674274,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00522944335164948,0.925139897462209,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0108902458548474,0.926425165387399,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00336538979838391,0.926781222654236,263,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00342145946848834,0.929998121968244,493,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00309159403289313,0.931705277354734,290,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0136683659675636,0.934457965140471,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00294250556105555,0.936462236463458,86,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00257094312910366,0.940706886873004,220,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00296713602857747,0.943116016954706,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0218318304507775,0.94356360853789,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00356777717956457,0.945235289383917,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00208916750063716,0.945389547150567,736,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0122321472372482,0.947710491149825,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00214935629517336,0.949260318486797,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00323858275540956,0.949286981307907,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.002232971074263,0.949724738971346,408,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00222567164490231,0.949783746945645,521,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0108742636610552,0.950310826016935,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00281317357537666,0.950931236698679,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00293221550974209,0.951597753074251,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00207992043243528,0.951988223759245,671,pan-cancer
