mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0204872060363999,0.575789723051596,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0195620125662528,0.5762518898977,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212790732404918,0.577410328416183,60,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0316134477528695,0.579438865463384,204,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0176815695560076,0.579515860269053,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0197898417312456,0.579786947843109,296,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0200358609631867,0.581760330070677,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218364180950212,0.581922246364091,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0375911992463687,0.582182445215532,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.022184119968736,0.58239068585029,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0289989473445383,0.58287469538429,735,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0189752573583393,0.582889061837973,387,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.221038895632762,0.583743402041609,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0176026607373491,0.584088853874671,354,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0189717634729089,0.584161042471177,744,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0224985740149155,0.584358071480173,738,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0214003831689705,0.586733886113937,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0221567878398727,0.587748175293939,241,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112934925154783,0.587755033693443,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0177398952688612,0.588915321006908,743,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110228419332265,0.593183142789259,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0312985493439133,0.593877303022552,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208093088259531,0.595003961251621,528,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.02078976754109,0.600204453478741,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0184646068008976,0.601042219446004,307,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0283273149086794,0.601131588155584,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0278921070316013,0.602113031602002,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0224539020907256,0.607099465131474,356,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0304534078436694,0.60762719107853,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0247885105138583,0.609525048330807,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0238003946069672,0.615344711168171,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0196237090667224,0.620510988840113,130,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0171520256095465,0.621223803920032,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0160683646660593,0.621547099010678,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0187746246084521,0.621564306845622,477,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191102797452241,0.628280519607538,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0678459836745015,0.629606624696045,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191335998503511,0.630407445492983,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0238882702388588,0.632255328223994,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0264850029132585,0.632704066585471,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0976200272166545,0.633156678329075,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0185625619770276,0.637330901164318,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0164945538537179,0.638305760484193,504,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0173079569910407,0.639149790641626,731,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0161396259373351,0.641238811673757,553,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150514764448074,0.641315117267134,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.013355378599726,0.64274644610271,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0152322154852649,0.643460971309645,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0178517714321238,0.648720522506023,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0180111349303591,0.648794015036597,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186017423971133,0.64901325428574,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.015622549237568,0.649631290415462,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0172412695505523,0.650047013601021,167,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0164754937410062,0.650078441378758,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0167686759564504,0.651247536830038,480,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0174892724872134,0.651645762272502,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166457576719434,0.654259519843752,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0239792169430546,0.654328366590013,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0157548637669738,0.657527815951107,404,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0218987561855235,0.659115749325023,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0157858140065931,0.65963303695913,344,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0206656701456076,0.659838663597788,756,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0270396029261205,0.660687762407447,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0168833137392524,0.661864095061157,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163945474678042,0.667790163601107,299,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0152398966519252,0.66796762114315,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0224301397460055,0.668454491495383,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167650972068481,0.669185455310451,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0157638512118765,0.669265427261559,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0161805862321492,0.669546046466345,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0154035701814697,0.670390411398722,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0157924117678027,0.670417835260073,734,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0231682285741516,0.671494302055441,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0162094930911079,0.679379011696157,724,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0530186724563049,0.680185941926423,131,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.053545538695074,0.682281206991302,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118675181259935,0.686157280603265,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153190705208438,0.686911339925937,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0144510495849781,0.687442313671662,403,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0142004275431213,0.688079973685049,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0280660352213419,0.688798783541893,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0144552164870505,0.689685586421119,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0146253533565274,0.691011542863852,537,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0143707674156097,0.693876310868824,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0207134142153205,0.699481854561247,88,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0149142524525841,0.699643572857694,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0143844511690767,0.701161379652381,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0139992294017649,0.703896634192696,632,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0139279860503321,0.704668914309513,631,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0151535833250979,0.706126333227292,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0165022827738075,0.709009702269962,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0140048470767942,0.709546701659295,479,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0676194993174576,0.709969695967725,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0146754065075822,0.710695821601679,285,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.01244043203025,0.710801107867126,340,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.014084926723571,0.711096077001418,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0227733529599134,0.712668614393675,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0139776841500359,0.712931068633971,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0118516357685346,0.713397624497834,582,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0717906106542571,0.717640219573525,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0210137197344363,0.717815964648024,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.013172487688865,0.718254115136917,510,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0133721110705684,0.718438678245258,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0164159236783286,0.720629329568852,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0791904547905329,0.722116806528082,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0282973411665155,0.722671444236552,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0140709780475632,0.72442299498043,470,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0127298318365433,0.727664677158882,522,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0131025366853647,0.731797334404294,17,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0113800864280196,0.732863684677368,371,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0103089741624097,0.733251797314805,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.012422892745508,0.733595114700142,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0123730513450072,0.733987339458858,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0697221611626475,0.734881413978285,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0127602933522824,0.734899937621035,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0110390278386416,0.735393987478979,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0124621927453027,0.735869985140778,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0174051119129774,0.739277336663743,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0124205519170419,0.740588869745148,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0122021245462284,0.742345213613538,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0128910151644556,0.742395902288818,2,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106801868993644,0.744701916779757,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0160273920338516,0.744829914175998,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0117260736655243,0.74592649918103,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0123687054342332,0.746653373494271,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0117469073520246,0.74827697103265,284,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0151454928776363,0.751063738801404,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0105550830884028,0.751549280304728,253,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0153621826458035,0.755444795344821,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0105575143478647,0.755720764696741,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0107252169972181,0.759704080109543,496,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.050226290905098,0.759760160140119,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0119589514350925,0.759906061468228,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0118938660851614,0.76493620127577,667,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.013397552804446,0.766077230984266,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00966099147290129,0.768468580243592,401,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0213366711562107,0.769468584109708,128,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0110506671475832,0.769608644447994,490,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0112537565250507,0.771201951446824,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00919424371827209,0.775133323594903,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00951990916522169,0.775675925786472,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0140136683242025,0.777597637915267,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0100879313170516,0.779366000039505,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010127619940099,0.779505164748292,423,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0106209991136503,0.783659236550988,629,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0101507402711397,0.784225279802118,727,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0107554692996482,0.78470467036382,145,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0206326348616108,0.785756109056641,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120076846907608,0.789516150908314,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00985974975496376,0.790017800118031,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0145737032457891,0.794648149554432,54,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00828631829930608,0.795672343711203,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00830398486554146,0.797844306501023,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00973851047979731,0.800116635272989,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00961156302406169,0.802887026303608,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00987019854295005,0.80447295414393,181,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00953805772189651,0.805671503915938,120,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0139367529910199,0.806652027176686,665,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0130259832806398,0.806826363436627,231,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00959268407887135,0.810624948213353,179,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00819897954572101,0.811351253457042,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00876731955590324,0.81231244725931,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0178602317302078,0.813686839273785,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00836159876071806,0.815224920642633,608,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00924781397232329,0.820043343272026,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00780727678535634,0.820818474589755,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00829585841745384,0.822050174898691,660,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00783603116936182,0.822073508234371,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00766103204957852,0.823722041659861,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00813552965432109,0.823826593676717,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0082391200460559,0.827090035142989,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00701224678880104,0.828493145001925,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00766338628980936,0.829416808598879,397,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0358668187276035,0.830149522654674,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00825726858251355,0.836064773949471,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0667401040292992,0.836728311819304,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0103028208843215,0.836753999361685,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00801117393020548,0.837835393532651,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0114849061510574,0.838550507784559,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00688724545242205,0.838597324242481,335,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00701094927431338,0.839985301488425,221,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00781199503548629,0.840325625695082,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00713564073733635,0.842271783545287,739,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00592753457676594,0.842936638718909,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00731979895327461,0.843533893734054,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00616909870698109,0.84437343164112,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00713128352261878,0.845133929326203,686,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0439265974182386,0.845774655058231,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0370128756431892,0.845844128867301,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00649648488027887,0.847264181750768,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0077140956562914,0.847852657345138,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0070311897183097,0.848342632197876,280,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00680103846118753,0.848506422153325,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00761313771430488,0.848939812207654,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00700838438766891,0.849361785091681,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00736900427162944,0.852200318625126,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00713676594643657,0.85260561838016,644,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00649085089802577,0.856117079144782,205,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0319104695939069,0.858643118421321,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00682600086888362,0.858824709339783,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00658381068026434,0.862389457010335,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00526560627703856,0.865610550923465,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00617809486498999,0.865794341254213,410,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00665488772682841,0.867470423853028,447,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00529456332481144,0.867639390914032,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00626055360607561,0.872346621190104,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00519994545532071,0.874297687480052,266,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00534131971206022,0.875599906541543,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00807377502125359,0.87697364530246,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00572347987357315,0.878725631984632,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0115927634472608,0.879895170157129,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00539665124633127,0.881727245187842,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00576308853351997,0.88194645642472,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00610154634427144,0.882268860896707,200,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00540546019402967,0.884849725373443,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00780581470125265,0.885340360801526,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00783782014967605,0.886429781086014,121,pan-cancer
mRNA,CTRPv2,968,AAC,0.0102010706128226,0.887151200078924,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00563579041462849,0.88768083077511,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00472420329726863,0.888337604942067,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00551810309682379,0.89181698204998,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00523947094462821,0.892101244122958,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00760785312482623,0.89328634911724,45,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0262049002307138,0.899050931170447,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0070751907062757,0.899180714436519,443,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00446791447937405,0.902578363293988,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00939292097117614,0.904241957005605,429,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00424184443909335,0.907931450867743,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00881404833052868,0.908587892246325,295,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00418276191827971,0.909921994753617,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00442257652530017,0.911579451044273,199,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00387800259681722,0.91261326463269,453,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00490166476921216,0.913182135818038,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00432262970868533,0.913831343696654,642,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00315766775035683,0.916814164288675,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0046498877268343,0.919425175416075,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00516968959690093,0.919442985989761,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00494322296577392,0.920912269430969,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0074794017996814,0.921126429120448,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00346921381148204,0.921419648347155,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0068618480413411,0.923495612659726,588,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00329564776727517,0.92720893828659,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00329516304125106,0.927209132128502,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00301430998525278,0.928319314805496,432,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0034468363663861,0.929102478599871,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00343755414659724,0.930066405596534,183,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00320868325764625,0.930595238276401,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0032494721538635,0.931165466009175,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00364288355042722,0.933390498138026,534,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0156126264445097,0.936512599974358,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00347387197976654,0.937281040371788,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0059354366902018,0.93770203067396,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0023689982201604,0.939192127760988,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00263507829279064,0.939727170756691,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00264605441401474,0.940361659126792,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00255518859199884,0.940408397881604,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00263697638298032,0.941060483475297,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00336213045324211,0.941232981901577,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00286769217916891,0.944834878324613,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00252446688882446,0.945528460540496,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00512187786680598,0.946313750755406,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00220874512050458,0.946319573833178,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00248189953746624,0.947676411069297,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00204438324828564,0.954304860700281,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00206007598983375,0.955304115001148,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0019454909670352,0.956234456330045,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0019241803171373,0.958635191386653,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00278753644171502,0.95941417602297,255,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00195315193056618,0.959747709009984,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00173985843121267,0.962127900927274,469,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00970919379181866,0.962408264417158,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00154500599690466,0.965148158602334,446,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00902557010878919,0.967039800881429,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00295711907138157,0.969153589912021,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00777507429412817,0.969218872783729,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00118587710968386,0.971178687369802,402,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00108690054690986,0.972229640638519,398,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00120009271646061,0.972634979129908,683,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00532999106050669,0.974129150871818,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00174585971822562,0.975354842047983,685,pan-cancer
