mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.0319800261244303,0.440385216250288,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0419774841437314,0.44138056069219,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.028565388331446,0.441783953010446,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312395057328907,0.443685408835515,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312239454489031,0.444634252356816,50,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319911165765637,0.444903003848562,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0418760529008564,0.445736780332639,118,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0292649893133957,0.447249572160476,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0277600479642478,0.447391571629781,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0283645410543124,0.447467239479671,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0333747223619347,0.448691819147775,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281015820481229,0.449646735787476,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0260532624159303,0.449737052597963,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0260781957447645,0.45000019166423,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113512004994104,0.452032923470612,61,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0276666195070051,0.452956522983309,388,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0272183433138108,0.453627546317199,189,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.027524674199847,0.454441840469878,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0304713101469558,0.455083271864048,540,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253665616792537,0.459642728916816,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0308525019327198,0.459755144697317,94,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0300373716639193,0.463004111492639,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0294385406597657,0.463552931691781,633,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0291655562414181,0.464023838887443,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0264766680536589,0.464612915706504,66,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0423630485380258,0.465287502274901,175,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0253666629928324,0.466975123970926,666,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0270621528515924,0.470646369456685,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0287094044925949,0.471025786712732,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289502970062039,0.47166021402422,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298409017773609,0.47284839310895,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0269404920737624,0.477022496610985,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0392298525044441,0.479633543044413,643,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0271165405323617,0.480974552947297,407,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0259108588718226,0.482736040576968,755,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0349460697710326,0.483094225031461,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0585616147115184,0.483627842057587,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0401997248034135,0.486383839969038,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0283898016325301,0.487015069945256,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280378622986695,0.488113429998858,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0391012455097376,0.488294077869101,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0236103247588438,0.489374538749865,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0282262729519847,0.493103871972233,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0273540266313697,0.495513179304572,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0274032329849722,0.496273800087587,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.027654216885494,0.5009244159128,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0261961128586379,0.502919738098202,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0250682777937094,0.503696664073693,497,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0381860614252725,0.505275421824976,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0220184895140565,0.507136568188496,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0280305180573568,0.507162182501013,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0352806451652627,0.508504110941768,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0244217819083933,0.509633190623374,722,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0366422465301171,0.509839228489276,11,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0270087155388547,0.514506382355559,552,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0191369522321605,0.521216372443088,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0228917311339625,0.524386942829664,608,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0300010221470979,0.529787905985056,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251599024433224,0.532252720710113,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0271652295427662,0.535785018205029,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0244364586846362,0.537465834359172,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0237039906874014,0.538961407122204,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0241274317463852,0.540505997210235,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0244392991525355,0.545914388348131,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0248857844442608,0.549042799092122,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0234455151758233,0.550113614843817,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0235283003611056,0.555267035999056,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0205081541613963,0.555876720949192,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0234496582388167,0.556072824958094,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0209846559376071,0.55878177105688,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0219977329816583,0.559887487641405,701,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0201814487788779,0.5636720487522,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241800491854479,0.564271182220733,573,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0333094896181162,0.565905364313116,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0298260676720901,0.566091648836463,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0235883032548305,0.567480074045686,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0298928278658028,0.573337939669197,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0231281312881737,0.57432065471766,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0275925206568382,0.575446024155363,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.029166038485947,0.575856802164461,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217933164996363,0.579042223335466,595,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0200558682496634,0.580549347164313,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0195695046353151,0.581017486478036,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0216715759004203,0.583187524253337,149,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0215991721514075,0.589821164881692,492,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.021357919874918,0.591681438846082,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210868491981385,0.593372261165642,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0206189336843614,0.596796069736318,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0191374218209183,0.596805404718216,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0196763180000182,0.599103718663372,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0196129723537525,0.599368099855747,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0200043077742664,0.605553191473438,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0197467423667105,0.605587960083754,505,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018564957131546,0.606569421600983,745,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0283583127063215,0.610712123916097,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0732565812806528,0.611417694111254,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0193372442335142,0.612758418887601,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0199151054549552,0.614967838736275,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0231048893481515,0.616014921368002,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0395629574264346,0.621396612683888,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0291236227201378,0.622926959629184,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0192304204071684,0.626679118448923,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0174927285315626,0.63300111188871,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196345222725834,0.633287296694116,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0178644836353607,0.634007679234333,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0247493930356495,0.635223285757901,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189892256678469,0.636654607846903,605,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0283616124225086,0.63745617613829,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0233491114051436,0.639533710412135,326,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0225952313505714,0.641334721470235,747,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0161936885738241,0.651263949055786,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0174394500247421,0.653587527424077,96,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0646013979212252,0.658109309285683,656,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0155444916043017,0.660464702125198,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0159259626866809,0.660851666568318,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0152245663610858,0.6677979243965,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0146019231557571,0.670621700343612,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149966102696489,0.671906626569302,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0158927787404472,0.674252748229666,481,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.01619142415875,0.676738117591946,300,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0172371665694213,0.681424080697593,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.016894296990819,0.681430784876654,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0233886469265678,0.683428271496671,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0186554688879702,0.686502969394517,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0261846713729207,0.687139036925374,232,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0154944586973969,0.695455119029843,420,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0152331701806008,0.697040525583519,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0150169260171933,0.700828138134073,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0146287128253869,0.701095559996882,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0148508519843147,0.70298347285247,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0139257890810048,0.703604908151405,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0145385672825727,0.705041184955589,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0220641947363292,0.705970968827069,359,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0189227381456273,0.707901440480165,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0145738393345121,0.709348800978341,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0285212121223089,0.719202374457731,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144345338918263,0.722148137155201,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0143601706463577,0.723022792279522,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0134150029134188,0.723561269607679,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0144294202983923,0.724165012430008,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020429239177721,0.724796572957872,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146410650967185,0.725252249584282,447,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0130719768797755,0.727679929373435,510,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0197266352665088,0.731157542674612,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0129284858028371,0.732691318477657,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0189614074671772,0.743864890237865,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141927963361179,0.74412346143961,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013112452509598,0.747564636579448,611,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130402545912646,0.754042435412955,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0109536072646072,0.756671215174007,364,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106305162986676,0.760080751133935,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0100723967719774,0.763306163549653,570,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.023980208936208,0.767869115168875,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.010804439873676,0.770931829335034,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0115436993570023,0.773820647594936,587,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0106877651706338,0.775267220269279,324,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0110976332979655,0.776691328590059,674,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011112180405023,0.78440260223138,285,pan-cancer
mRNA,CCLE,TKI258,AAC,0.014006899239323,0.784724004103113,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.022531660779526,0.786371727028795,134,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0093519967099818,0.787622409084721,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0107661392776362,0.78845444322016,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.011087617267053,0.790025906734134,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0142368740901319,0.791012108203924,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00920500645456088,0.791836634056879,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.010295683620905,0.796142682186715,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00907623620687169,0.796393943566684,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0124380910069912,0.797267471805458,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0131782321744498,0.798300722330467,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00967121909620091,0.798873068155208,519,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0193551728363459,0.803192740020153,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00867912509931536,0.806590860660621,246,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00867344137854795,0.80722147892523,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101561665450749,0.809419265111858,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0136651733336829,0.811817767357418,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.009102454021228,0.812797985208503,13,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121373214590207,0.816179357980161,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00796755752444191,0.818245160737827,214,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0082210350684809,0.819512959709116,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0176188865741633,0.824396302992035,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00924739332276254,0.826496807538042,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0130300711818755,0.828321195513863,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00840687829066154,0.832243458050784,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0122522891091279,0.835404828773895,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0114983371509353,0.837397604530737,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00735506371450831,0.851575312638698,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00727785637440962,0.85728401429949,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00766702018518808,0.857512818738933,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00637292807054975,0.859405151390132,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00673469346691487,0.869823968959427,635,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00526943199558023,0.875927684657917,25,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00640725931090331,0.876191597315053,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00785700748652229,0.87657426980812,370,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00527320082912963,0.87675013119787,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00598826955239932,0.87730567726658,396,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00548896070424975,0.879011350346651,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00682725432701697,0.879967553427131,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00588120302632742,0.881161355960644,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00598902567430067,0.881573866984761,357,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00495345493169868,0.890372701195375,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00528653747538226,0.89358410270156,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00569070762877606,0.894156162987817,115,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0424860045078763,0.895695828277576,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00494969128982702,0.896561756746231,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00731484511809938,0.897570079363283,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00520440110349662,0.89933494383177,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00500308621886744,0.900518926766775,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00520687971103645,0.902150494370279,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00450414226381273,0.903954536591912,731,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00632282414949699,0.904794321361923,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00493144314110782,0.904955867038789,572,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0047665118793303,0.905379226461488,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.004809803921178,0.905476397899987,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00477904763576418,0.908557823982258,85,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00416785705042942,0.91021370457004,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00368237677866001,0.913744154763127,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00518139869246961,0.915877054155013,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00417452490885955,0.916305868162927,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00420320076538058,0.919256721563595,242,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00393694545299394,0.922388578687926,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00370467245776154,0.929120316306597,362,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00483416393172951,0.929541655052316,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00351016048559431,0.929859539998467,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00646970717775723,0.930952911229948,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00320247970900404,0.934760499906717,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00259220550902294,0.937008788945489,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00325288300591967,0.937649555968418,638,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00293458266400057,0.941971965523731,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00250004122914105,0.942037414724512,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00403516621767962,0.942158783957927,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00248015052162638,0.944181235944184,59,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00340687375120188,0.952031692559819,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00220513482344689,0.952735947128326,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00202393465649426,0.954241420631513,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00436553156936921,0.956381119802791,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00276906678988611,0.959783640657836,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00209433907657981,0.96040261508895,493,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00193911458977936,0.961551230868915,165,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00226311583793998,0.962154092112778,349,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00154340885540851,0.967637184514483,480,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0016048755926892,0.967770660271226,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00167867140757908,0.968897851747511,200,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00120767668137605,0.974208645069417,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000856737715739619,0.980693917374295,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000940881551330292,0.98124704533566,483,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000886167083399728,0.981353857479451,668,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000705145687839509,0.983962539200909,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000861868542420969,0.985170384509352,191,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00070595521118481,0.986272307672496,646,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000671723622946017,0.986626968626351,426,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000522102219281722,0.988866723239443,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000525009468609876,0.991508365436678,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000411230741763604,0.992092346997518,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000210463204288145,0.995715470566285,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000192333796211778,0.996247207895109,20,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000225588753024519,0.996370703956255,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00014580450143865,0.998605658546013,308,pan-cancer
