mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,-0.029044747723275,0.419733129916743,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143076719450253,0.420072828279791,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0264958895342386,0.420423029568121,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0619670599228968,0.421510499213524,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0605152192530549,0.421646880397972,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324600674976576,0.422828318040897,102,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0519948427245994,0.427204769610803,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0393298266251784,0.428051046976464,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0291198271319574,0.43033960783362,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0444875863833198,0.430751185160834,359,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0329443966851007,0.431451904726148,681,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0395239109046127,0.432877504631323,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.045395996412232,0.434558945272849,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0282836286180591,0.435601579700584,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0296828220248229,0.435835876587179,623,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307188145792361,0.437108799632096,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0306797955352362,0.439352226024798,593,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.027220851606141,0.439624007557411,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311273834761961,0.4444568008076,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0310092724276979,0.444662426539973,607,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0427730823540987,0.444830320581912,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0315188057533022,0.445714636074484,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298192375142122,0.449863467618493,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0294625009045891,0.450534484451526,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0644224100653664,0.450962442619396,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300582948046219,0.453105316510683,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0255150644555364,0.453461402510793,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0279962006074594,0.456258982996278,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.111436697723066,0.457587756093035,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0214244560704572,0.459401519926282,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0277045256276485,0.460339640048735,537,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0289240687951366,0.461490647817791,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0278337046630478,0.466339629130246,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0329561872832912,0.466430501170034,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0273624717173843,0.472304183039253,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0237531644548578,0.473454483757499,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0258343458338367,0.475202363465235,465,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0558449084507543,0.479262435913314,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.026391290335097,0.480492855442971,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0250378538653138,0.481509713238168,5,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0277010817729209,0.482322650127082,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276430571680388,0.483347751611456,288,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.02341992127615,0.483492334605126,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0260287924399299,0.486942822821309,187,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.137416078095981,0.487940103226798,77,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.201701579884851,0.48925461053787,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0271337221503869,0.492272123593029,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0252108548448427,0.493885040974655,203,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106966496493168,0.500357441534795,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.026274347660905,0.501242513503086,192,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0249562589537689,0.50554825710845,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0260183877529721,0.506830672784175,183,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0228925067090645,0.507508523471714,670,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0252264147699239,0.507631147606798,141,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102781697699845,0.50994352989301,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247829915702342,0.510236658521814,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250714590946026,0.511483204905034,418,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.022219644566806,0.512313141842666,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0237666163501459,0.515018459569085,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13884400865353,0.517285931566255,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0253549854502751,0.517367293002384,173,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0217091000843205,0.517879697275962,328,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0488473236214138,0.520773185653984,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0204785529813538,0.524891603587667,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025611203014227,0.526719213655467,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0208293083832546,0.528889752191796,556,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234567561904653,0.530842843293416,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0223700792222405,0.531495557064662,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0229858803626508,0.536722669467074,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0246030814918001,0.538826967035815,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.020804177644085,0.539923095291249,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0309066024295431,0.540871242886434,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0218438794097569,0.542812830417804,755,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0330811285923319,0.548767172595822,255,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238983855007597,0.54994735486071,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.028760206251138,0.55011791176654,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.112608046938952,0.550753140795327,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285958890701402,0.551607059386694,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298252450379179,0.553772573426391,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.020994842378193,0.555835553917234,400,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0215330350364073,0.558064162700419,284,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0183773736504669,0.559794108656013,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208580792775659,0.56202221285096,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0208170861334092,0.563072861313676,462,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.019523195184313,0.563468905763454,332,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0259921078870498,0.565174110034038,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0214694006338314,0.568488691450119,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0315452685159535,0.569348282927018,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0221685008324806,0.574454641358895,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0206672862777007,0.576729091610114,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0208082102859423,0.57883471904906,597,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.240457594014954,0.580054642596619,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214275934923377,0.58021354569135,149,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0275639851458228,0.582265016351736,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0312021330887584,0.586686961891704,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0212462500022158,0.587802675830591,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215820210624608,0.588622342574891,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186767459988428,0.590141382957052,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246147028573009,0.590541802805101,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0176019340369141,0.590542464113006,582,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0192636316182968,0.591542539284213,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0200540654490493,0.592203099136161,478,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264535564015253,0.593745884950896,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0396961431747266,0.59599900346992,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0184043212770961,0.596531557531914,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.019984153072646,0.599224314239066,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193750336204403,0.60429510375549,297,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.089777304671996,0.605622748300975,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0202918431924076,0.60600549828938,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0283664239211774,0.611439027523028,210,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0172153154466788,0.611661325259893,458,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0181468051495033,0.61332161014358,220,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0291393618405987,0.61369636879798,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191114146941666,0.622394860696189,309,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0612780008930383,0.622610576228372,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0163696460089426,0.623086406870359,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0175532391462327,0.623196405045678,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0219762407875963,0.627445442604171,334,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177460823233554,0.628126786065421,547,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0159052169019702,0.631030518555256,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0190115545825657,0.632278258619784,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0190503614247065,0.632352246170713,366,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0308352244505761,0.636953332709132,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0227973665568963,0.637145522053249,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0183263765043791,0.638406724128508,395,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0322323574217581,0.642000966217252,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201028600681925,0.642760623284945,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0250605624324168,0.644088604707716,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0173517520755677,0.646953330013574,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244783050557282,0.650090153274782,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0699230425302344,0.651275513771937,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0196999503589405,0.65239621488961,356,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0830227985031806,0.656016535380644,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0917694274131398,0.656126135859254,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0274279406169863,0.657543081931619,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0234449358959745,0.66193655600243,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0171872659479542,0.663382218656053,106,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0161935113641837,0.666557845806173,456,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0734700757418048,0.671280533695142,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0142563555211487,0.673085511923866,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.015242820987977,0.675734246066646,745,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0761319339881908,0.677083302042339,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166224095481817,0.678072822566906,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0182491868812954,0.678516362949129,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163303257027577,0.67941175570084,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0160183015409023,0.680117738718525,336,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136917182894546,0.682906529360374,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0223349092239555,0.683088908598581,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0197194383070591,0.685832575955061,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0133913693055597,0.686523025940347,317,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0142198633991612,0.687282169612688,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0157626047251182,0.689803003924743,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0147402916294372,0.691814378933833,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0216081551874747,0.694400347877242,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0144509404488883,0.699288333839004,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0145115406552311,0.700136662010048,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0444962935224332,0.704544016410665,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144045358726383,0.704859738865836,76,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.012208986650621,0.704990126882493,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0185262826054019,0.707455949369277,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0124265161282219,0.711977777478859,363,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0125181428224831,0.712887457923107,340,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0198005265381135,0.713065903454648,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0127160875503832,0.717958066228337,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.028885506015315,0.721902526643835,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0267653688192529,0.722612229966778,641,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0757559921111272,0.723295852388837,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0126427068061711,0.725700730966349,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.012450510175457,0.731737306859081,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0527481423620362,0.735937796929352,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0154437446589823,0.737753952140777,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.018074423164814,0.739967352047423,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0127253448925201,0.740352073045891,698,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0602383828859453,0.742584267051284,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0120250959119203,0.743607628041556,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126813235777139,0.745088207409112,633,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119010569205422,0.7475450241727,627,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.016821597421513,0.748218642810624,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0150807240910864,0.748520080575701,433,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.016326536081992,0.755136078420718,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0172672418267492,0.755759923078935,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0120126855737204,0.760040061396366,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0105325174237259,0.760474990954916,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0519623011205832,0.760634691907438,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0124209198012451,0.760842802425497,738,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0117475305502637,0.761011313702566,120,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0567130012085524,0.764190166356826,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0105775456402405,0.767202459258184,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106170020058448,0.768651471793899,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0223562100820601,0.772396312936349,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0100773688846816,0.775687722789808,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0101630520823667,0.776365625426716,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0151571178776558,0.777452916260507,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0137463754419125,0.778510495352059,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0141774493668993,0.780120441785284,329,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00879574671403966,0.781347470734362,736,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010736448817511,0.781954400124877,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0146623853220843,0.783639825610492,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0096371622174982,0.784985861779491,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00993222972659806,0.786983134534685,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106287027320597,0.788432891608901,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00956128369276329,0.78851347384944,726,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00975929774467495,0.791628716076443,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.01051627006272,0.793125804955028,159,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0546054032289972,0.793153394863587,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.010140376385677,0.794607787114035,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0163084538599795,0.795350708930013,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00871390722909755,0.804835879118508,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00997892779521906,0.806465845879895,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00840693966648365,0.806824365543191,615,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.009030185182625,0.809984969574309,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00835119389505565,0.812188112092624,744,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00788237193779138,0.812369111327798,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00881837358697556,0.812458881583009,622,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0186574853442575,0.813070033351347,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0143394662033614,0.815839091395214,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00937877419924668,0.816481279678474,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0081798050720463,0.818306016902975,496,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0127855290746603,0.818570416664029,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0332226525163604,0.818807015084553,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0092712569616619,0.819296459327005,362,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0116631102799166,0.822610852375244,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00784453201734309,0.829029804146853,466,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00804384542860612,0.831768771675827,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00787065399251752,0.831982454211578,660,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.013255978430892,0.834343077826325,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0407724142379601,0.835327800377832,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.042502673703635,0.835734725077327,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0371283523434671,0.837749309716776,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00763481694341221,0.843686713456316,75,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00741218068743212,0.844663791187894,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00792449939871413,0.844701062890357,154,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0133916857183543,0.849549240865554,588,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00662458494277062,0.852991479293715,416,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0143027924128039,0.855036487662988,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00644759866931261,0.855970192434665,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00661896103378277,0.858096263077229,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00712490112169746,0.860323402445441,242,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00905272084782668,0.862394645305404,585,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00668793604822355,0.863010059628227,587,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00701283572311732,0.864904234103679,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00601868040572243,0.867578137316809,621,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00879005129946441,0.872090034849497,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0264163548159312,0.873386749251356,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00506585240297628,0.876634948815031,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0057710644538172,0.87835060102634,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0279517722014653,0.879341362144729,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0278937172716941,0.879860961315929,630,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00576905923628754,0.880556346766443,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00620744840832692,0.880893502425093,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00481632273470948,0.889709775325034,584,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00551736163689145,0.889724602839834,222,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00448712938343744,0.891220234584745,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0074496715317266,0.892213332915932,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00681112799419879,0.893045524856171,21,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00495078765969259,0.895903649618933,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00454334529158087,0.897278783401355,553,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0145942211396867,0.897382240001939,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00373929558622214,0.900272209677558,265,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00635810840931894,0.900974181830699,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00428450247764342,0.902956650563255,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0366588669335071,0.905358094663086,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0180247137386749,0.90586970800759,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00436711784477918,0.906141521792566,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00396787114090204,0.907571314548059,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00395704014160241,0.915193007116127,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00376630289103721,0.917526777707753,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00577962051008694,0.917573250079148,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00320756947443636,0.919867041899638,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00524257367084353,0.919931976589397,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00405673593686014,0.921846220026238,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0132269641068853,0.922336054326529,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0125159822288314,0.922829040525501,131,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0186367244557706,0.92524201859484,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00357032036552969,0.925834224657359,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00371150132093772,0.926655224673121,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00270210769850483,0.929552566635863,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00475770141991915,0.930428682487247,88,pan-cancer
