mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0192362077764239,0.61765567789909,628,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0180895344313204,0.624374276602214,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191022579877884,0.625115910803625,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0233033192941554,0.625182071709764,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0198604453847624,0.626276226092992,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178276537646702,0.629295948462656,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0188706387625868,0.630782027691243,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0182161498315402,0.632765613977983,490,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0178654286831458,0.633370920013083,409,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180310747289691,0.635021423652696,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202006332155092,0.637077000360538,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0156520224641555,0.637765499122355,402,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0165500901734846,0.639026624098302,666,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0152645829923393,0.645066671434849,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0158591577477755,0.649253594283586,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0157046642889895,0.650801404834678,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181601169234118,0.653179719091896,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015361600933484,0.654416768539614,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.026404280304487,0.656104534534562,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0170416249638909,0.661088301219004,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0171187164719605,0.662296005070173,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0159999335465889,0.664166936338988,734,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0161418203939644,0.665146518843686,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0157603708775339,0.665410164233241,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0163328338960678,0.665777391991748,96,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0310403998523689,0.66706852312194,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0307308944684373,0.667071952060496,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0221279010328338,0.671876872434637,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0198205735634201,0.672486385885357,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.015407537958615,0.673102817869858,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0159514992643042,0.674284406556405,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.016382390173304,0.676856845151982,653,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0168845937174078,0.678166135990589,667,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.014202383311792,0.682340342070318,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182732957343931,0.683869403745252,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0143083274822809,0.686470541900403,446,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0141778597829053,0.687609132064498,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0202117604622403,0.68800793896343,742,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0149547815868021,0.690095093233508,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0160043120088769,0.690821893976465,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0145538542527121,0.690831563713566,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152654908757079,0.69089981789388,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148638144230997,0.695069578131274,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0184736910988218,0.695383016376658,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138810235416478,0.698167450231412,90,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0149416699960188,0.698388025405112,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.014870154597831,0.699072313049295,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0139614826494019,0.702869138777883,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156038193574699,0.704337657142376,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0149683883714551,0.705375001099553,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0151348077167238,0.70565852763285,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0166877661772347,0.706167419254124,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0125558825152588,0.706249328829902,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0219059028442139,0.706948514644631,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0143247010142707,0.708009520572448,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0247990060379426,0.708025251291748,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144976107782068,0.708991395397942,107,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0139020956392131,0.710770187571026,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0272930825313808,0.711131468965468,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0149431789536151,0.711390398141322,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0138453965631636,0.712530345143119,119,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0141255036762082,0.71695810715081,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0128151722599643,0.719243813821207,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0126743487032738,0.721833834331154,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147447251995371,0.721992015369493,352,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0123757154718734,0.722049095471128,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0128258761476453,0.722372333787972,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0126236318659754,0.724016616110807,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0139765850567231,0.724207662316014,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0132186886099098,0.725976252871194,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0123343006579734,0.732477655306789,237,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0208597089873507,0.733214146792386,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0135632713283321,0.733390156854743,181,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.012503242915574,0.734728188699061,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0117512893732143,0.735141907199271,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0170024810646179,0.736305348088841,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0122545039962123,0.736881451620371,745,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135833718720792,0.737527539985729,572,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0119349642508315,0.739298522407438,246,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0123563450599402,0.739502642113134,319,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0165358581217199,0.740850083041946,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0120745211788484,0.741888353962112,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0129995607869082,0.742400332184173,741,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0131141969556914,0.743405805844547,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0120322825254362,0.745468367914596,561,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0146793102466114,0.749622019630071,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0120690615304946,0.749726964415133,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.012288271060346,0.750409692712912,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0185572003183774,0.751001307053725,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0118867922711926,0.751152932331766,648,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0118017303710172,0.752029204382038,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0113205684095204,0.75535305101423,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0111974084962442,0.757538445524968,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0118663965236846,0.757596053819179,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0121040617134076,0.758020861942062,184,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0205017805382857,0.760329081609736,9,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0107302239552556,0.76065406027697,465,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.010832444954579,0.766889811150624,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0118810270604894,0.767156826560869,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0118345542450561,0.768335036301755,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013581147536674,0.768710931628547,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00904719793830808,0.768725609327218,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0162352960145564,0.770229295342959,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0108678140500611,0.771129621868863,300,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0106067537301135,0.772438560850184,26,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0101088613375733,0.772826723748707,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0115675608333199,0.775293014974182,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0103186055283672,0.777287270106458,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126326993494841,0.785321516359972,291,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105221807769785,0.785812201570424,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00902750338803704,0.786449490591347,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0102138125629649,0.789868745052591,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0135405343026446,0.79124536428542,233,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00996190239237712,0.791334607894562,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00862914691762874,0.793280077045448,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0156480298104924,0.793862286204557,463,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00901354091070088,0.794116341665707,723,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.009796866507337,0.796255699238482,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0094506280685298,0.796650599558083,626,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00886449185558334,0.797818710926314,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00920031097688082,0.799615859673505,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00861788931235224,0.801618376996581,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0107586379042077,0.803172379833759,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00915121403565362,0.809921553852871,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0101081029662769,0.810563121696413,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00861784334737043,0.810586855398531,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00868394290905321,0.810671243920262,619,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00857197423717227,0.810867632502745,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00816168605874272,0.811627506155717,303,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0112194980362397,0.815644600671519,417,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00901563975188763,0.817548210484464,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00848118366657525,0.818052509415247,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00897941087780028,0.820584991293512,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00828956516589115,0.821044685478332,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.011915834411002,0.822219671904097,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00876185903655142,0.823996764555763,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00891154526488138,0.826496365548951,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00985332835167134,0.829499893179845,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00839540206022728,0.831601066747329,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00744169709334041,0.831760582153796,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00789191420232552,0.832777261625467,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00705772655479906,0.834244167297701,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00645839282810303,0.835212026894534,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00717840906482525,0.835959833359505,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00714336260046873,0.839885770060371,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00671382450987592,0.840429520051374,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0117420229377809,0.843087166687504,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0151277048116708,0.843406536732341,126,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00756540341771016,0.844417774020735,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00704517447718908,0.844674999747807,7,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00860224014913768,0.845185977501529,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00827307321891997,0.84683922677332,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00743459756579801,0.847547104697245,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00835973184446435,0.852236679907442,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00633984830562103,0.854273417207155,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00681971229696787,0.85957590207622,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00622870381212157,0.86060195261779,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0070674876163502,0.863184347421587,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00770182143427835,0.863407184261498,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00621964713282074,0.872031205659813,75,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00584094481417827,0.873743339639611,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00596259321477687,0.874566409999907,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00877324150903771,0.88128396478852,606,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00556788958268852,0.88190642774657,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00542325036440554,0.882370699422362,547,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00549554637447243,0.882506836731855,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00588306663210959,0.883003912344253,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00573188315257653,0.883093411471935,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00529855102545544,0.884272516091422,700,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00501348208041364,0.884894044973731,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00582062588412128,0.887686647787205,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00546276292966654,0.887876282024211,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00532823541673543,0.889278308440055,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00543629335072876,0.890238019483545,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109467996143334,0.89176330205098,390,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0048041170794737,0.893480921168104,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00510672885565814,0.895989535599336,183,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00466589483471356,0.896957297317483,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00501126218621872,0.897108904253061,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00477206563763475,0.897758409900159,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00516663579979603,0.897983452065402,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00503957934099834,0.898746734897612,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00455754925397467,0.899302303978201,431,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00378737913169024,0.899799935564802,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00467021327863505,0.901887417590701,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00432056305677437,0.904308345433241,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00648890262540237,0.904702013177794,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00425732897594165,0.904766254351111,421,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00476613264436106,0.90572876680757,289,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00411830468874812,0.907412863763166,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00400483295964671,0.908025951182564,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00471810885214821,0.909451580358946,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00402100435778777,0.911233726783997,279,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0338153384032405,0.912672983315365,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0054513754624622,0.91839464852834,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0046765363045357,0.920699865452677,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00403115421823204,0.920779711118738,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00337323635642987,0.921904413938342,157,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00356132046214243,0.921981367316128,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00339262835178607,0.923179848596215,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00382507095216893,0.923221534459193,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00613234796730434,0.924300356465088,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00314305425840242,0.924316186834413,338,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00506813170186582,0.925404365160937,571,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00308017557688219,0.925954780621191,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00324990559755447,0.927565256015404,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00342397514507746,0.92994109400387,574,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00285423324718615,0.93176285523187,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00518632932269646,0.932783753327837,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0060502868317902,0.933705202356548,641,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00261816499987936,0.934091573886811,411,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00313121222164666,0.934095431150359,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00333707466155509,0.935242080635825,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00302899937424939,0.936545640770156,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00260826089102382,0.943322633045111,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00342848503386724,0.944657896480251,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00236534024100579,0.952812954791124,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00263074494106468,0.955771606674137,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.001776487542015,0.96106140200976,634,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00184985762674111,0.961386467174724,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00170442858971967,0.961863844328709,195,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00183719763726556,0.962959570640627,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00628413334571729,0.964880727738717,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00161639435287082,0.964923485433521,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00218156564480347,0.965300420585378,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00173338315385884,0.96562113405127,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00204636403533014,0.965702024916818,302,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00147454691136823,0.967600053393622,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00142775119297066,0.969882922435601,324,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00243312057375332,0.970137776555266,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00180827586621469,0.972311187023319,261,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00124801986122872,0.973216935369456,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00129356143868862,0.973379725362335,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00115276391188088,0.975898249445382,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00105001126152076,0.976070097254857,207,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00105279637902327,0.976375926833189,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00177724827593113,0.976785070355841,443,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00118771049389079,0.976843084478602,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00124159816831175,0.977439544311923,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000909771962929676,0.9806384795769,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00123389478982076,0.98189061084151,359,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00119836408016833,0.982995633889224,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000716715445209966,0.983413112429671,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00067151316964666,0.983596252831919,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000541798714777451,0.988797250257293,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000517168781565157,0.990107134029614,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00042058957292776,0.990305328290487,613,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000449643892561018,0.994667200031248,588,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000170869889116969,0.996103150881517,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,9.85312141376926e-05,0.997808326910675,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-3.74987449453757e-05,0.999275731949644,2,pan-cancer
