mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0265395840756483,0.509259208447129,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269430371532924,0.510781627639468,712,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0508257518401486,0.51143731482748,137,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0755503490996435,0.513073040588005,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0270879922342366,0.517474089462048,165,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.195918347504511,0.521210168017968,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0271527082063778,0.523493349802204,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0496800585262103,0.524115244563624,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0282390161445988,0.526717642609865,115,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0235580251245574,0.526920778151144,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0488274609433658,0.5278117184497,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0267905912536723,0.529473777980923,116,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112792098843284,0.529527559924389,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0228269438963269,0.531582361909702,695,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0842755540889629,0.531694269403484,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0408869872858648,0.536469142862924,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0251914672280193,0.53909153659483,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0486925438115691,0.539717550500787,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0253983055812883,0.539892046023072,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0259974362964784,0.54119871534644,106,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0249582995391299,0.542278030284363,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0255197798615905,0.543349642242084,19,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.024716521505962,0.544740038456227,90,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0338076525206982,0.5454108655933,261,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100879040522355,0.545608487644543,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248481710904674,0.550512178018663,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0458966609091949,0.551166834227056,164,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0254056330692637,0.551213731615857,44,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250405097517602,0.554091553868791,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0248107971054553,0.554510564465325,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0427952495448366,0.554583585691571,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246177547247452,0.555057931737436,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0261819468054545,0.559796813508302,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0332116453113262,0.561152196932527,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0371444678550839,0.563304423436456,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244632579945605,0.564737148555927,178,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.019748187301397,0.568146646363797,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.022670709229516,0.569096607901506,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0215341047478811,0.569381809275385,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0231823538918579,0.57102876377121,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.031084778621457,0.571203269605691,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.020465525907425,0.571273845869207,736,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0305693899637666,0.577084080713765,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246875462842196,0.577760136840956,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229083912014772,0.578747411054395,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0231114475515549,0.579381307930631,18,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0353665499113073,0.580195248068514,392,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0739811684369752,0.583223070581709,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0912039439266648,0.584182290018708,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0239276794649377,0.58686052096369,170,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0297507391363284,0.587360439765238,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0192058326358072,0.59044164887381,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0215322546570283,0.592672606995562,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0202781067338274,0.593281951786875,743,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0338766108631922,0.593882730712906,174,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0190192708044879,0.593996090265029,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0341183485896475,0.594626253671615,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0204120853483595,0.594804303508431,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0383062843518763,0.596355227212856,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0195250363022924,0.597054696034232,34,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0972544224921522,0.598149152619336,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212795740197871,0.600078101364725,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0223155304315586,0.607091514595469,242,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0396884817937293,0.607434855260152,83,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.033833294924006,0.60758481872463,204,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0202711932957143,0.611179758391249,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0202585127487837,0.612241231324355,138,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0225198054542284,0.612902201544989,751,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0169087839068221,0.616781113242817,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0202692058075257,0.617247698472646,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0281777144039596,0.618282139301814,3,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0775506409114749,0.619770752919191,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263291102370946,0.620253641439524,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0198216950969035,0.622554841733842,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210182628991545,0.624316399118716,347,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0184335840279008,0.624732159715858,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0201443032301045,0.625651724964256,711,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0825118742914016,0.625698714814035,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193652848713852,0.626348193173215,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0185532806961103,0.627291990803704,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0261215190045814,0.62766875443808,604,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0199062927883355,0.628652594553484,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0308878579095811,0.629151097621471,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0216186920101229,0.633746953868196,484,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.019450654841284,0.635920306608971,698,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0204097000951113,0.637551966984941,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0184849410101728,0.638429500779994,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196126347234366,0.639197487512505,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0254907758064164,0.64976274169819,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017867270120358,0.650978357892229,180,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0194648873823715,0.653244680635921,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0191353030389804,0.653875658826213,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0191176159420782,0.653953357093377,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0178438234303889,0.654082889132823,519,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0199228004794701,0.654617375399807,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0171593768570254,0.657640280117075,755,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0161876048049598,0.661952167858292,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0676475635852502,0.665570673259914,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0170319680086251,0.667635877122523,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0184041556428471,0.668235950232081,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0174650573888489,0.668645655346047,141,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0184921886770326,0.671006877560169,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0177951783216109,0.67196509511728,528,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0176903097079451,0.672105299259733,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0183001911840204,0.673778849720419,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0154516722562914,0.678074780435891,583,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0229615660189666,0.678934895846952,254,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0162894355391653,0.681409834554184,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0171284229896451,0.681659405548347,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231003274294742,0.682726667008615,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022398051625192,0.683294074786527,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.014610569508391,0.685857104487167,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171075737957476,0.688580471265274,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0153866402605592,0.689796990414262,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0192472617166845,0.690663457661412,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0164806894825596,0.690886960912264,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0176243914059136,0.691712439592677,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214382751166478,0.691774388860563,394,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0701262550654943,0.692918363006152,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0169703147303422,0.6940699203116,159,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0156476799761818,0.69721240021188,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0145141113618386,0.69978730230125,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0148259367132461,0.700598252281138,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0144889882012699,0.70060106020022,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158966440798024,0.701257462349478,466,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0128956210356567,0.705683005082021,437,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0131878559825898,0.7063529438359,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.02017025882663,0.706955691936244,12,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.02214816125134,0.708399295296361,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0675430633125918,0.709907810675741,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0220394035748433,0.710326432064526,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0257275308265074,0.710717594873815,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0232276585737987,0.712390836970476,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0157177112987446,0.715070634708427,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0174958462187517,0.718741847291948,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0220327306235412,0.720618149158033,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0281047825864426,0.72086082535176,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0150835950400775,0.723973534032886,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0235407712582058,0.72464319988354,168,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164003106021784,0.725139491814632,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0180686696454459,0.727171306797187,433,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188263263707262,0.728297504588792,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0244310266488816,0.7307666412066,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0149686400177198,0.730774246253719,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0136327907027517,0.730964703397924,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190933701249878,0.731061126329199,38,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174264436906323,0.73245609849825,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0127799583402023,0.732824372924078,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.016771718826862,0.733048453836947,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0266190037651022,0.733897421927319,429,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0214021942307304,0.734238160267347,735,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0577103406522726,0.736624758755608,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142250199954746,0.737181700638058,566,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0104184620371627,0.738837888517583,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0138274872029845,0.739017321216169,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0140779778522624,0.74010039540803,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0178221843576108,0.741032802800972,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.021295890439707,0.741287563693231,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0189306920725017,0.741951567543444,162,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0152127906935363,0.742681404240056,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0137342649862399,0.744564238954942,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0125269959674246,0.747768629633965,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.02018535039907,0.755988687108874,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0196835089183108,0.756889841015988,11,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0125760833351311,0.75963958105871,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0129779031741332,0.759875539536868,653,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0124420219829364,0.760107690321051,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0196448627008388,0.760341590356764,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.018506257600665,0.762967354091448,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0199309043205981,0.76328740009335,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0448021378213846,0.764564265707995,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0159865727139086,0.765879675384418,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.019042725064561,0.766063905605599,746,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016582964466691,0.766658282362942,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0466493385510144,0.768369563200162,76,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0116963470484145,0.768860194126205,312,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0126232911206678,0.770241567225289,616,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.051630469883502,0.770340648022177,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.012000940469901,0.772077253837838,350,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.050101454828003,0.774014555636921,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0117884054594815,0.774178132158246,322,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0927918654653249,0.774246401812822,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0117392534870519,0.774452111396382,220,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0113167374939039,0.774930068941788,701,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187137694327067,0.775460603524263,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121680839557232,0.776044010164555,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0166207229573279,0.776378606232685,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0120799876645716,0.77751579438052,722,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0498590770841319,0.778107024598995,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0119926433268919,0.779478742006723,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100784286110425,0.779766188912454,260,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0117837995520741,0.781493569859234,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0106201202310017,0.781575495430961,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0156049836461153,0.784073680770958,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0113512177591257,0.790448386684714,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0103934285900059,0.79141758521228,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115056330843371,0.793335645844173,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111855921722074,0.794854534880414,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0103582970096583,0.797003284500814,553,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00926029545575962,0.797504716953144,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00925586994200697,0.807941242753577,753,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00978066233428673,0.808260186741918,153,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00851656513819676,0.808553942402016,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0161303611084903,0.811612765505958,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0103931045519978,0.811616403904744,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00959893567716824,0.813428859955719,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00996943964851867,0.815929285295107,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00982041010890022,0.819117073630638,637,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.009335592813453,0.822733311728544,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0362850924372593,0.826392540166021,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00775929979980064,0.826500959545627,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00865077829577138,0.827373243296716,28,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00890629040911728,0.832374557085098,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.008486984902996,0.834156273212293,479,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0351971554765887,0.834502036036075,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00806554848882987,0.837568880510678,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116775423969337,0.840430543772273,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00827519304930771,0.841443066661202,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00788563454985317,0.842854970791924,727,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0125381180564097,0.844745454743239,10,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00802595325888385,0.84757012515399,98,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.025291388161292,0.847589992227573,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00979004061974811,0.853442088447377,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00773647074758004,0.854371321633231,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0145118862626434,0.854398295835398,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00792295801923297,0.85473554205595,497,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00858208702584592,0.855524852655431,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00752650332682667,0.855758054121854,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.014887689495744,0.859409482035448,308,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0103919490300281,0.860511454621821,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00739007516901523,0.861398918683289,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00692577554735437,0.867357864257272,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00655821724620061,0.868029123725383,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00660375764875912,0.86819661735527,700,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00699403308582714,0.869815926987234,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0133860316818537,0.870649350956398,471,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0060742502640439,0.873296396364493,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00696775616344323,0.873402673253828,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00639996942192497,0.874668483513234,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00929937843014839,0.875666581324225,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00623745158347918,0.876284559888246,615,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00568285412439212,0.87874523392124,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00664493860126004,0.879806999658812,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00582021536459925,0.8828142444774,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00570363016488132,0.883391978913711,344,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0058403173418121,0.884373075454301,597,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00913175007419633,0.886305873682979,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00590270342054475,0.889012946024254,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00915231963042016,0.889274957026687,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00845872445716191,0.889596134462422,49,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00588518108291597,0.890851505045185,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00570985654591014,0.891134248997572,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00555289028655627,0.892626979743062,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00573886674348933,0.895350609971303,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00495378514182948,0.903025779935189,281,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00504791856178373,0.903138759679636,205,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00431984924652621,0.90363328889455,152,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00471324848285631,0.905937527251232,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00585097046373039,0.906737266840839,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00451322895559431,0.910815289537858,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00466466040410496,0.915240573397626,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00469672741648053,0.915875413430334,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00444322396848481,0.91984931575612,241,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0163060931871851,0.920484570169846,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00614620971199601,0.921033770381854,643,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00413730869190053,0.921769821926711,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00753721405032536,0.922778176479544,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00717509067414365,0.925703426202894,295,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0041657430560357,0.926212409024538,300,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0034267551597612,0.928819606109744,328,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00349403862432283,0.935048984976284,454,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0049362154039646,0.936537822151914,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00317226246694553,0.940306832766461,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00276849805872926,0.941887162128588,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00269993602336138,0.943790755774626,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00293945681059491,0.944090110925941,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00260971111827868,0.947335461653884,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00275677787843283,0.948707792617921,655,pan-cancer
