mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,-0.0240561173271815,0.487004787368749,275,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0237957293525844,0.488263996043743,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252875887514831,0.489202943412638,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0252617896237351,0.491483388402124,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0237901747951619,0.491906886146176,662,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0232479607880585,0.492744249105128,602,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0244874366991152,0.494204534683349,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0248486451885568,0.496288988172753,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0248657928188805,0.497453038558913,629,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0258545442718718,0.498977575087909,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0226058020317753,0.499090816932235,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220694770668914,0.499818463907748,387,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0352528295334856,0.502440246443754,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0234373744061184,0.502458537420036,488,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230394932352578,0.504433657361565,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0220910265700626,0.504697962054352,156,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373228912543395,0.505195684295783,571,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234010967027269,0.507007939730999,460,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0245001741663783,0.507788217208458,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0754862114835792,0.507839781355455,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0222951133660989,0.509093363826725,344,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104129344064001,0.511308179500323,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0216837396917093,0.512965471405695,584,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200645994280976,0.516443005402412,224,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0322749591746507,0.518797814247237,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235609160218709,0.519071397090296,98,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0855977808258593,0.519732737603802,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0218286675567421,0.519838259316697,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.019442745045255,0.520749844998132,398,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.047421968871981,0.521697339477098,171,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0209580093882846,0.524050307682515,615,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0314459644053644,0.526246374881909,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0501982217147621,0.526375684140708,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0242418453251222,0.52727450850051,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210809542153406,0.529837078021968,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0199373622440469,0.530807102879555,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0479791304063312,0.531070280668057,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.028820394427446,0.531898326851108,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0229855895054212,0.535234783759557,457,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0349416268175795,0.536164388243922,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229016244052747,0.536975007143711,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0227342286258263,0.53811226733337,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0277300741412375,0.541510517809214,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0187197150092794,0.546232277370753,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.04475410253453,0.548870683092585,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0224797953947611,0.551093334238104,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0170967934340333,0.551738511927781,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0185238252596451,0.552401633920798,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0192146986809453,0.552846689733711,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0242993545298526,0.554792968120905,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0433589762111671,0.561050869622198,123,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0322587178941875,0.563534736901053,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0198683709270231,0.569863820591668,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0407908517711859,0.571431613560056,487,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0249132908032392,0.571987364750798,756,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0307581112510996,0.574118947917041,375,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0194316984686374,0.574648411632286,508,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0190007632605208,0.57554484156336,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0210621806857578,0.581011154892543,362,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0187686171022861,0.587053480411809,700,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0719729544464017,0.588638717492906,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0202650950011088,0.58885165556071,55,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0206019594396303,0.589236687715119,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0883422694730144,0.590966355824168,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0184188626932708,0.592543224553857,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171384235139217,0.59373686252771,163,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0179150702933006,0.593740380024966,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0166588402620402,0.594191990592296,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0181467505344171,0.594803050267815,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0168799546636561,0.596164292495589,82,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0250690694150797,0.601293378611337,689,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016668677939638,0.602333404500568,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0280316708772439,0.605868609443976,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0178043563864715,0.607504672348144,41,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0258747438867949,0.607829160056095,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0855342204706331,0.608337677697518,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.022851072789631,0.609262125736595,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170016106283863,0.609865386590599,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.019060762493772,0.610268612238025,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0231145496173942,0.611110914727932,349,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0185765749319574,0.61126626535814,127,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0284444715144155,0.612211215630635,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0158947868785333,0.612974074591811,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0191165666500438,0.613396275176864,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0186318852716216,0.614859590925876,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0175430833906699,0.614963723391042,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0344755687441913,0.615301515891306,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0181254856486432,0.616127038073158,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0183898081828617,0.620368640750648,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0180867575415026,0.625542216613127,229,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0176188714059834,0.627664565436148,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207749187072034,0.629164899537594,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170693313328599,0.629464317771985,396,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0273539806897483,0.630045661175498,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184338450284025,0.631015720687038,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0201507886214035,0.632410408254595,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0174186540836939,0.641613938520547,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0139522301166294,0.643513857924057,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147317021058287,0.645130243779619,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175398213934832,0.649678487380273,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0345339224986498,0.650127313707395,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241666528710865,0.650671275207395,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.02160931065317,0.653640338190119,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0160039207327747,0.654101156273258,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0258884632684594,0.654405066893598,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0799212409449256,0.655610146732441,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0145624139865305,0.656957128530049,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0212571779904336,0.657560449830924,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0148164107965708,0.657585668747801,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0318285512450878,0.657906135761222,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0154876504979864,0.660040132420017,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0141257696645264,0.661377538655945,332,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0149633461028734,0.66165917241975,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169282519358959,0.664236322793308,200,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0153689512632006,0.66450557910422,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0146397297963124,0.665281937595581,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014934621500318,0.674880413167002,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0476964044223922,0.675520634972277,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0328500538992214,0.681499948940094,108,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.018193949188259,0.682429966862489,692,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0529978988997551,0.68290423959354,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0143817193074747,0.683098935057388,648,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140082216692884,0.684981512148463,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0144930100630861,0.686489867414743,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0298584027145267,0.686934849662262,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.032217185976463,0.687069201538966,390,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0231362183614102,0.68761619829801,580,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0132273259039394,0.696253792573984,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0126872575744459,0.697881641631964,473,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0141387662919648,0.699051566959203,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0128339625509385,0.701179968074501,384,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122376309506002,0.703802150745649,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0117366142466148,0.707365448290537,430,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0130753151563855,0.707947681174317,624,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0128570865653966,0.709946251309827,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0119242386485041,0.712321932190601,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0123247234519298,0.715828746869972,557,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153043756464387,0.717168004143754,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0136151265015126,0.718164351806767,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0131842492575353,0.718947822729292,482,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108072501783419,0.720005655737868,245,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0134602588612787,0.724645407546566,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0584113819309029,0.726578499351454,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0130235962511621,0.727508611542586,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0128150965049768,0.730760250886976,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0107777563558609,0.737107311405748,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0985427077918222,0.737509181651915,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0121464331611981,0.741136194182899,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125654784985682,0.741221690695301,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164349658359422,0.743167512177107,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117297344375092,0.749709379098801,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0104892713904505,0.750380920717798,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.010188242695404,0.751779283773921,272,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0103686678837172,0.752731828164219,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116921133023366,0.756446342635577,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102862910539967,0.757342184048881,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0154282591013115,0.758380551983452,254,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0112293113469337,0.75880373144984,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.020140644746935,0.759753502380284,232,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0111423320474504,0.759837791186382,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0104617771913722,0.760489484681106,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0145583448686488,0.762812695014567,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0108328041820415,0.765055674198116,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0103468356169021,0.771386320035339,169,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105655029643588,0.775695584264227,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00926501538218756,0.776986939075939,474,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0105637823970963,0.778091204545311,24,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00972792945254693,0.782206191073395,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00924597707423399,0.782904803954097,551,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.014664106679621,0.784022820337118,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00993192555483839,0.784200401463107,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00958426274772595,0.784818218522257,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014318881069277,0.786521159681397,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.026226779856511,0.787790414290916,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00897597662825085,0.788418521931114,726,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0120924198122711,0.790868910050055,394,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00888927192470512,0.793538252045573,462,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00912333538373273,0.794681524366054,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00942506193540842,0.797581630363385,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00779165824146341,0.798514413882356,609,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0138553410015694,0.800338047330826,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00858562966707279,0.804796593970012,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00824999327544947,0.80703499699025,252,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0139591531165907,0.808465935328967,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00888463552695754,0.808711481191707,633,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00750143279552743,0.808762483712724,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00775341456455276,0.811487728044659,455,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00887163290029059,0.813179121884839,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00823838395411883,0.813496150705331,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00798450502844308,0.815287914035667,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100320168940876,0.821169484208262,433,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0170301775464245,0.821293731816162,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0206413512990572,0.825133214346456,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00759202944417098,0.825876433220658,284,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0071590151131664,0.826403757715479,749,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00748624910156083,0.829828381689784,48,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00763991521891531,0.833751378666569,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00969973085007734,0.833772688995957,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00747366526188367,0.834856671269837,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00776385023756174,0.835163999879119,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00758282985201614,0.839225414678554,130,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00738193022176364,0.845697533537697,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00712924875638826,0.845981626678721,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0072237336265682,0.846088871795899,222,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00719705330124142,0.850222467824306,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00611428950384511,0.850430674443879,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00695992210643211,0.851504356861443,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00579063075217921,0.851902682011165,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00687729618431889,0.852221499201257,240,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0320157556823769,0.856658468325844,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0125777594631284,0.859820426396573,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0057202844990587,0.860316076096891,25,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00490099838134995,0.861352691667682,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00637988575895187,0.864842678555888,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0218382430102511,0.864941422573009,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00630363885485096,0.866364735572649,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0125477589288266,0.867043723346277,68,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00533298999793003,0.867533582293218,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00864488605296036,0.867662555657239,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00521075914751143,0.869700289679203,402,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00606964921236978,0.870769339135883,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00943548075923103,0.87110071448697,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0496224175038743,0.872104711986914,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00628042307850148,0.873118391851467,681,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00585193017223336,0.874306352505788,566,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00465252610157258,0.874944216522173,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0116084656983447,0.877484925721265,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00562938700589686,0.879493090086149,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00554102166761685,0.880017457795824,492,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00469282345204956,0.8801945013638,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00633977798096388,0.881582468154067,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0054618101230189,0.885892097880225,638,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00536666880019775,0.88674583509218,376,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00467712042249485,0.892891285949819,739,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00417187465200678,0.893166221366515,27,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00434863178124961,0.895030564516245,723,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0045582888883692,0.897092475806372,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0150351644531163,0.89814221984959,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00359036107374629,0.902847817702014,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00542654118308386,0.903275059260176,527,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00344147659803785,0.906366410123323,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0042202453742381,0.908042723866786,135,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0197884360376699,0.908571647579251,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00412854702616429,0.908597768796398,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00531210030248062,0.911284973340436,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00406740018586554,0.911986427055183,528,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0105996976073033,0.912148472658641,429,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.019906608984089,0.913537608674234,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00340122560044292,0.91375651723443,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00411233004498849,0.913983368735599,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00802730191406025,0.914098201761713,164,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00335661992391664,0.918335066336942,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0122793092149179,0.919785282817306,129,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00402951453801752,0.922679271246041,511,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0147490975968556,0.925122796428088,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00332898807330865,0.925540736691343,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00339071610835781,0.926583857183732,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00464890976643834,0.928816625639517,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00278763159328817,0.929206516280257,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00287399349013706,0.934041096513679,617,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0048541744456567,0.93488638098579,399,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00351569569299283,0.935098580896775,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00577131705111629,0.938926975844899,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00296352605048279,0.939249234892996,442,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0240894822096621,0.940154155080936,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00419764788848847,0.941904853698357,606,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0030396289880375,0.944687325607009,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00248498329186448,0.945534770037596,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00366614477927048,0.949765414966285,239,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00770508456627779,0.95292567108903,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00431318749936272,0.954078781693899,295,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00321610302771143,0.956615768188806,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00983369837018303,0.956654391110869,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.005767344136507,0.956738138481813,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00902667202198117,0.957069101813105,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00234130449697328,0.957830477951252,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00234703471450432,0.958448614381051,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00188672146796001,0.959278814121404,549,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00219840424436368,0.961223709488566,564,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00256452575706569,0.964668574467367,248,pan-cancer
