mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,-0.0187200923415839,0.57828818297217,661,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124946281746303,0.57942761458613,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.020683427160066,0.581312041215081,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0217597163216036,0.58293782853059,724,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0297348854245166,0.587290850749251,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0180370690881784,0.592844456090234,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.128258193545403,0.593298843589872,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0271050291438148,0.594311739368838,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0409600942795461,0.595906256025797,137,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0185711601637543,0.596612021327808,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0201445192698306,0.596969288795599,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209018347663203,0.597824626595135,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0277259601080073,0.598238478547455,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203762403039904,0.60028727922157,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0198450031898164,0.601379757765367,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0241181614242942,0.601714950845606,15,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200367114944276,0.604460308567816,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0190138478657401,0.606117850335911,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0395183643838852,0.606461354944595,161,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019561299848803,0.609813909744144,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0237674479727831,0.611678193190199,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.018551972150161,0.612613366444929,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0230151458985618,0.612766455872708,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0151653760179981,0.616887085731764,39,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11541444498863,0.618432031903224,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196099439020359,0.618443071790694,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177379545140629,0.620945328467855,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189427210456993,0.624468057084433,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187213238838404,0.630524963349253,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.110483490109361,0.634040060727897,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0230365545905383,0.635890162458699,40,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.11243948533115,0.638398925518643,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0166940473422814,0.640065877175595,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.099579759769497,0.641116261937499,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160938383043973,0.64177096746614,364,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0966255201863853,0.642535601166413,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247094926654666,0.644604447685928,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0160231549586912,0.646283091483663,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0177774262910879,0.646717046848898,120,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0135190522230841,0.647616303398847,699,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0253028229969917,0.650390576404788,162,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0250175513105956,0.65050294356694,239,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0172674788300528,0.652819803864277,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0158251056568961,0.653417951743563,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0168850376288459,0.653469469734101,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0144595755174672,0.654793965675697,354,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0125420309734392,0.655730386216311,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0152540615650663,0.656412304420317,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0193674619336135,0.656727167135377,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106214501215056,0.6570328561129,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0199458702042452,0.657855126663871,589,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0154078228986318,0.659824790072581,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.016581102276721,0.659834786579733,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0337710892620339,0.661140240463915,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0169541289833872,0.661174939771953,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0142617843780393,0.662512244588938,33,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0149401217736064,0.662679891013429,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0179641416615327,0.664081005418837,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.253116516771552,0.664798797505378,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0174978031584593,0.665548425169518,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014668024612697,0.665791367055348,699,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0171795346556192,0.667389492409064,655,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0977126008488695,0.667972969085901,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0152675793713112,0.669538108186275,343,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0135930873366682,0.669981527509426,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0132160171157392,0.670200740742388,202,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0153011421787725,0.670530673607129,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169952399596777,0.672112551935418,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0764639218101269,0.675649222676653,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316285520697675,0.675867063366297,124,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151724796860881,0.676512807342482,632,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241237949396749,0.676601270070864,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0168459078383551,0.677240185796638,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0159505263315488,0.685161476499652,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0239805587710098,0.685837218895733,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0709010994288567,0.686938339769766,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0163327211232004,0.690050699466435,442,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0126190132021481,0.692152105469624,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0134894603818835,0.692393876863249,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0184377885916973,0.693752771512206,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0175983135516804,0.696102668041812,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0175614805628312,0.696222766124687,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0123630063901855,0.697355053395863,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.119470942226108,0.697459310295828,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0207778986615164,0.697565223081268,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0209138254401989,0.698194698216,88,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0121603185534623,0.698196846453728,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0143159646445787,0.699731093465256,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0128429740728145,0.700255297669079,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152815796251115,0.700619468281058,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134116765092903,0.70212363771451,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0142378654074277,0.703666821507537,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0139147739459288,0.706795106243189,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144005739151577,0.707789466481993,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148767480767316,0.708176757876639,347,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0150992991982074,0.708449587970498,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0184427498373533,0.709862834173005,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0191912575241984,0.711307243706972,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0178122389718764,0.712515138099181,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187184257978878,0.712877064292281,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0126696450174194,0.713899981520051,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0840827064850546,0.714402175050984,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0131061565772072,0.71587692892319,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0139307938449674,0.716845526180416,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0281639570611938,0.717715564342488,429,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0562802500293381,0.719583251205887,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0171519969481634,0.719816239462164,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127626182071352,0.720491412759381,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0116290613932739,0.723526816990385,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0123194595730296,0.723582299786203,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0192929850939566,0.724121662463604,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121894716203632,0.727077473082721,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0135183418297547,0.728598928153188,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.011172641176034,0.733066106047477,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0135702298857951,0.734094838250275,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0125583598225758,0.736025760947577,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0127665571265571,0.739181228424986,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.012201516426909,0.739516664470822,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0129896155216316,0.739765817748159,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127890765820132,0.743631781510898,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0124037104244527,0.744719559611886,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111497772835744,0.745650082809283,383,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110237280927088,0.745971284572487,614,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00981349424557284,0.747327072125369,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0112666949513036,0.748989847547541,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0112472987184832,0.749490709230252,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0118756037608083,0.75405510715282,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167454779202115,0.754387903933394,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0128423949986604,0.755980789419466,113,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0113051023926005,0.759833562867388,480,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0162580880155154,0.76016411277067,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0410796272347635,0.762289230204062,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0230956502924448,0.765560937444208,295,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0738091912211376,0.765997505055618,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152028609681805,0.766323625015312,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0101635124881437,0.76716761751641,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0148621594938439,0.767191161383795,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117063632807702,0.769341547022434,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.016444256179818,0.770913386188693,210,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105283536664054,0.772454638786192,342,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0117521960643903,0.776574004504998,573,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0121279352429142,0.779908204620024,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0131228827731096,0.780290801225122,461,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0113542276221414,0.780332278974985,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0113050255874378,0.783292713113991,751,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0139155763542399,0.787515732488021,733,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0147130669739003,0.787678020282003,78,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0102284350803327,0.788331769769443,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0108372276535098,0.789493354917557,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00958614358663711,0.790428534314781,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0147807392143194,0.790782400548097,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0645558202194477,0.790936032535322,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0102558313469796,0.795149369592975,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00900396470472845,0.79556721661449,221,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0150240477534678,0.797297649167034,139,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0144246904777585,0.797972755740398,463,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.010114332304646,0.798831474691526,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0100062157729164,0.799599120935149,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00984131945449126,0.799938496677664,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0134658368352934,0.800421364215503,233,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0607825655541246,0.802539966817796,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0108908012015419,0.80281583971629,356,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0587186555646265,0.809407345650298,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0112127651770662,0.809774107689523,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00977252252042143,0.810041085464209,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00986578629846901,0.813551964855509,109,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0104368824647578,0.815159742028902,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00864225832051419,0.815485224944712,727,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00898826340845756,0.818261252517557,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00930170102956111,0.818430361937457,552,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00661559591039817,0.820405523299544,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0092887280315503,0.820610075295562,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00882829699458074,0.823570792893404,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101856013376762,0.824689856250888,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0082470948627806,0.826098101783601,478,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0117784144444014,0.826816881988525,392,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0104844015785642,0.827330647663324,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00858526658621171,0.828771745176689,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0118175217017997,0.82888074502765,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0102287479072928,0.83120286396453,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0112070999607189,0.83402825773495,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00827454208604284,0.83406328349933,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00963685319717698,0.837829212131854,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00775713930794387,0.838276969796809,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0115066336100096,0.840016603766388,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0108696826372878,0.840472108221314,217,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00793507711772124,0.841824246274143,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0060765095629797,0.842191873498618,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0064118021201183,0.847716163353466,270,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0054259652507799,0.859987389690706,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00617363263463762,0.860384673973692,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00573985793560292,0.860481466034158,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00683495255023589,0.863106950876187,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0238096861542777,0.866132540415711,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00646113844665776,0.867677127481958,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00609565696887729,0.870355178569736,407,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0379110935505672,0.872873657088897,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00768489762399151,0.873739901648163,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00559301520076454,0.873952435084856,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00832129745426856,0.875743711752898,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00623501286555328,0.877049760317523,406,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00586212234408855,0.879263317773002,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00556186849615353,0.881427048654599,734,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0051952544122731,0.882984137925065,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0339687988565491,0.883955331741446,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00464169960265008,0.88774701648759,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00523853131654933,0.887866943182302,297,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00505954329778501,0.889206867743414,731,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00542859417637784,0.890989056650629,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00505554745410963,0.893017404994274,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00451300881948569,0.893057440572763,584,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00423143084545103,0.893513913857904,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00558431137871311,0.894985249515087,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0400091743984675,0.896748387019298,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00734068115664304,0.896815510481462,399,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00931955014505604,0.897088039054202,9,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0051936473591754,0.898011470238181,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00443816838729793,0.898743570806446,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00515582113423387,0.899784826563779,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00989964867739203,0.90073595268273,126,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00371218380557472,0.902980212901243,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0041985497210075,0.903040053995177,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00356047323287926,0.903308690351478,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00415984813918003,0.903795036226063,757,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00363225899418751,0.907864668319317,339,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00443637915943135,0.910935845788896,611,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00373470163908295,0.912098366662901,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00576163325233566,0.912858611122134,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0159244444939607,0.913041478295936,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00348265314919705,0.913337883538041,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0043291233793486,0.913347035543031,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00378102929128396,0.914592111754956,521,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00373024750269606,0.915750773010049,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00315453851592101,0.921694055364366,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00812894962002132,0.92184050133323,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00360451621235192,0.921915479920477,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00365101255521131,0.926157146700628,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00728819537252065,0.926678751682468,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0033882940302083,0.928595750372821,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00322870705042783,0.929788284552624,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00291432167585534,0.929971286324452,260,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00311833631921571,0.930363829024261,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00420076421600146,0.931064307515819,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00583744919188177,0.93332156039742,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00276745255198797,0.935595816051602,752,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00306859226933082,0.936349420464513,8,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00440143536674337,0.938033755666389,599,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.015221383701434,0.939191093991728,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00293229796504022,0.93944226332009,405,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0028850248687278,0.941237985821552,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00284776290267614,0.941566216391103,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00371117601465126,0.941849765934692,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0154385365593507,0.94264462810153,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00234936238804977,0.942696291365075,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00266074558494945,0.943691531045016,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0129128793963641,0.943741419646475,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00270158657041201,0.944414884730701,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00257554695279422,0.944473416636366,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00393273541513752,0.945145712550446,204,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00371045396348798,0.946364352201548,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00325222613078524,0.946733606048046,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00367423788997705,0.947918281122087,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00184305437129805,0.952339310521311,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0023009086902688,0.953376169255011,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00232457632921526,0.953841987010813,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00324834062246821,0.953971889981353,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00211877680704952,0.954750755414026,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00220392829975977,0.955997051499723,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00176385813524602,0.957634849904149,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.001909767594147,0.958261502622983,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0090774210044548,0.959374232589917,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00383336556323686,0.960485439768077,586,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0122969856708209,0.960827838393436,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00141092304910149,0.964401099154612,582,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00154729306041607,0.965964880349274,51,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00194266335434677,0.967764399085277,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00153371696024406,0.968368093166209,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00141411063466179,0.969252412400393,510,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00216923363026247,0.969447057623699,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00122138714257146,0.972136380878642,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00178513492032158,0.973138783783635,663,pan-cancer
