mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0181380617111176,0.597820799450959,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0189696664118834,0.599040013808691,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018141323132463,0.600345334758183,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0350420028040966,0.600966552882983,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.016708110418128,0.600988028263038,228,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0177200787392861,0.601003597837155,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0567980963836029,0.60124820944914,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0192863601157198,0.604081072311809,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0180229810161816,0.604136083296787,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.016276000812896,0.604377325912837,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0237339807787661,0.604974000762195,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189894183692145,0.605306305555634,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170579430510791,0.605633936684833,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0177558821039037,0.606476830957924,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0484828696045388,0.608246830324145,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0174476907482483,0.608630147372495,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0258716700517281,0.608983547649934,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0165175099914139,0.609213138034262,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0163138034244572,0.610533160667004,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017596833132305,0.612112321606534,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0666156225096559,0.61284294212184,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0165798618733439,0.61476132375764,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0252090359767183,0.615195905615278,735,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185715909833485,0.61541520047565,285,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0171311843235361,0.61641378773918,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0246130073967977,0.617618151083562,118,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0727039161245003,0.619797369405139,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0144831839963742,0.621288906695566,687,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.025821486687401,0.625531245381676,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0161757045718753,0.625996122769291,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0158779141391058,0.627832568974377,550,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.024134782633534,0.630791903449408,261,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.157576525572035,0.632452279496802,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0175491750898472,0.632850098305875,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218798629292222,0.633032690843789,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0347374327981586,0.634212357775025,161,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0832411659833397,0.63427557819006,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0144109756613016,0.634988582813274,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0140832427680453,0.635659873133278,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0199913097701674,0.635817837629673,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0174380673197444,0.636891508447321,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0171221842732137,0.636902089754125,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167318017787853,0.637622991568059,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0153362969200463,0.638342799607074,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0140382786548246,0.640835732359242,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0240347873007504,0.642165113285405,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0171260862416055,0.644992365784568,20,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0146929621548167,0.646118808690171,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0164840620712291,0.648166559187516,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0234589842846247,0.650321809369186,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0327673017257404,0.650787569023903,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0157088917976435,0.650930842512129,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0161790917542804,0.653981514172056,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160915300949032,0.654526639615951,52,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0164564030469331,0.657021714117448,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0158128352390309,0.658140193790356,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0146539472971155,0.659282542016126,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0126980376564833,0.659503156233186,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.019917999746715,0.660134938568673,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162877040314841,0.661464576783986,181,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0161550427906659,0.663831552732926,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0140964425359097,0.664749318293886,221,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0124049117746682,0.665222132210782,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0144282322653189,0.666199982808137,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0193966098427249,0.66790137971263,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0297425466864119,0.669390536156864,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0150284752731104,0.670714197883048,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0739088942399054,0.673455104558317,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0703278954129187,0.674334924736393,77,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0676013690052028,0.675483766056012,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0471693986447143,0.676254211808926,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166100875467891,0.676498417564203,148,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0192551740250174,0.67695673489359,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140126996346216,0.678396023822361,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.014438941593613,0.682672739724019,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0124614480246707,0.68518956178439,27,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0511049271444013,0.68695927784021,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0149152506817904,0.689804260802654,208,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0133438523999083,0.690642178975154,547,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154252458457478,0.691006812419843,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0145894883291222,0.692286648944581,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.064058634170897,0.693809838437082,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.014224946952036,0.693980412782325,98,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0183767032844113,0.696333939172456,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133776872611276,0.699106041381659,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0199666128540098,0.700160823935553,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0148327168752869,0.705422295433288,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0182153977002128,0.705706499230407,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0127290220699893,0.707155424701006,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0122267895737491,0.709659414643732,22,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0131163877831717,0.70984946183548,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0160156528643931,0.712476122289389,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189623248447423,0.716241184590762,210,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0170726984674419,0.718086902110095,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0566426439122188,0.718522321793639,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.013149089205215,0.721779677628385,80,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0171994395396359,0.723103982880186,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0172182614877567,0.726002602339177,99,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011617841627416,0.726017040616524,189,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.018486317802312,0.729550669943534,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0132044718516122,0.730004117983475,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0121226569315679,0.732949714104648,418,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0565600776470096,0.733045651016939,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011920217680263,0.735636885584913,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114052651027823,0.737088828999809,381,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010540963707148,0.737757585717605,270,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0515807472797648,0.738563936666419,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0102606150762318,0.738899432520115,374,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0122768766181614,0.74116886555179,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104529001517179,0.741688218543975,661,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0104158021068919,0.74225666113822,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0111481704674177,0.742899548186927,180,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0109025823706205,0.743215466188845,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0111444553777084,0.744079530182321,481,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0145331872941673,0.74930458585928,349,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.053329480874887,0.750412950681854,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101672198982317,0.751543928897788,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0101484370270346,0.752019914856388,596,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0103497004343698,0.754203246739582,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00945239241615132,0.754298253903715,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0110483378802041,0.75690784223958,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0160187580183373,0.756945061534623,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0150417216498461,0.757097382773883,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0106050521356904,0.757795266351057,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0101111847735512,0.758754874029199,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0103656790916168,0.758891346409704,81,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0529326016361389,0.759064312107657,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0512947708308933,0.759392901950083,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0110872418061824,0.760837356207216,192,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00881962551785733,0.761239733347713,190,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0110257203815633,0.762253074281944,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0106559621036864,0.76558116212703,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0228072551952146,0.766055908262063,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0112302454023448,0.767766773969433,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00921163259550404,0.769090637395704,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00934392803863197,0.775140146965275,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00936572007068376,0.775867074717392,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0105395637540994,0.776201570653773,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00936748428308904,0.776620266043216,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0104705499031424,0.776787948786988,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0099141908253496,0.778106084664319,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147642890420585,0.779454073717822,359,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0145545819178172,0.779501472320895,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0097516549110254,0.780900500321441,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00950560827407503,0.781321687027056,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00784825716644936,0.784035828084966,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0193406001738053,0.7858610240623,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0098079572338326,0.786157910329003,336,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00878957522245496,0.788630052399761,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0109268778225912,0.790183511925142,346,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00897626206713169,0.790245265553617,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0134861353091548,0.79412443283966,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0096687690463086,0.797319069510025,552,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00872871473386346,0.798552809322757,632,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00861760806400782,0.800882280349237,280,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00770713770924012,0.801836103530147,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00789501330107146,0.805133997903877,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.011564547794521,0.805894943661278,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00697903459686777,0.807431021827484,688,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0125262188116814,0.80814397126498,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00699540495620315,0.810617950059034,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00775516929540914,0.810820365689024,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0318389543492258,0.812439606829175,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0115402299452834,0.814172274879216,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00741751740502875,0.816843303857529,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00818991349934661,0.818086323521887,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00812982290724269,0.820997805702423,18,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00762344152423488,0.823563269650748,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101618835490529,0.824136697610092,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00974191902885053,0.825620083394065,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0165911871357353,0.826295822615169,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00822644812741591,0.827887305065662,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00778409594131523,0.829012798066109,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00693811153482184,0.831809148643001,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00627355085074883,0.833305734456587,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00619985001810274,0.835003242406939,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0064149646399899,0.83829552686654,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00721452641753425,0.838296508078828,112,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00911580757132779,0.838428984202773,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00620492511755029,0.839414375294752,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00725710976768199,0.839477845347245,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00915788457622806,0.839520515738655,564,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00608645175407998,0.840507239915227,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0101032968430227,0.841354914653357,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00670089604295532,0.845887326812785,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00986418735952642,0.847944084227965,320,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00587773285433806,0.851101747128547,696,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0062116024257901,0.851197913198541,446,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00921562815475836,0.854147548985663,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00551316786324777,0.854714295218772,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00644937133266173,0.859456411589855,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00617649676752652,0.859623339626275,645,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00590024840701384,0.859791646182792,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00656366644684523,0.859837099219779,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00614565755781583,0.861198247927961,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00610770235554086,0.863189519851896,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00565697923365212,0.863711468307708,720,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00645059448317807,0.864953030814637,485,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0268051457412809,0.866512504438072,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00652130811607841,0.869118818568964,103,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00603005178270016,0.870556532174346,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00543472441505828,0.871171869885436,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00507327528852864,0.876057715462035,322,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00443150039559517,0.877685509697734,736,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00507224956847484,0.877887486335622,278,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00584411644745499,0.878250267535388,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00540941294544253,0.878551421812991,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00421797304429701,0.879496235423966,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0112938277280173,0.879759264279277,126,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00539385235245764,0.881549666114944,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00537278591365985,0.882216977271589,428,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00484630878877536,0.883018274683155,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00544707006702233,0.883409843728772,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00564853695229031,0.883763763295263,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00524203893816279,0.887514126775145,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00449753772017898,0.88758139850816,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0045409480598389,0.888531196970589,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00694301888502413,0.890356270632242,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00439971627489285,0.895878099121124,423,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00944510034041943,0.898297780414225,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00444476767036215,0.898335699239519,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0058795664957328,0.899388536267806,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00428286653272618,0.899406981867238,601,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00560395559522655,0.90247569976286,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0041257534428512,0.904077383635031,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00430477877111287,0.908285483295385,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00365662056460458,0.908757937327258,368,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00429132767050553,0.908828482259606,470,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00350193055335455,0.910261166539092,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00388619054023142,0.911329949749521,408,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00405943577388606,0.912425896569989,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00377947258325718,0.912875081004699,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00484390048635192,0.917484001011359,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00480643688893887,0.919544107929275,689,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00315652051792223,0.921891012808261,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00716871906907301,0.922487722751875,114,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00286367687777858,0.92465843389834,753,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00485601476329585,0.924863790823588,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0031524756776853,0.925351534906087,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00325092708809016,0.92828968823232,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00274825813584443,0.930606161974312,209,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00399674185262265,0.930691998326867,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00277212327715161,0.934172820939987,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00297522707091734,0.934894935115266,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00286139090119442,0.937320675176266,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00286024630001208,0.937550530836766,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00280928878566279,0.939201707707602,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00237698608111005,0.939876189294258,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00243762638306618,0.94347883151044,324,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00914456231607559,0.94416568688677,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00263716991869204,0.944449463378391,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00348388880442715,0.944595688334517,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00214276389634999,0.948467537230718,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00251672658053512,0.950733217336473,439,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00188020203588777,0.950868451362601,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00453001822664632,0.950951287378555,151,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0028944211750652,0.951383824070791,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00307293885836089,0.952629714979347,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00559857533598364,0.954692367167462,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00198768465397381,0.957108985420145,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00163005504378619,0.957814841524495,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0018019450985964,0.958594864052947,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00178094423187481,0.959161556565176,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00171342215495188,0.959503851208883,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00171930530570025,0.959857249486424,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00177751005400909,0.960304456207426,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0021974207972286,0.962931787062523,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00175666378400115,0.963168755932658,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00159967494287877,0.963954721076871,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0016532519621597,0.9646813627198,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00301584932292699,0.964785825264987,588,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00571201054535419,0.965459563543482,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00186329652175018,0.965916380578849,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00145423501584457,0.967322383893425,87,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00606323815693067,0.967826632332745,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00125419464533776,0.968087160474957,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00116982314617662,0.968359268086854,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00200458663550455,0.968945407203205,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00127607246097614,0.970954612563562,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00119905655188324,0.971825662097942,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00114168897047679,0.971882649813385,757,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00116210597002562,0.974121702469194,520,pan-cancer
