mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.0547831855504671,0.304861905176954,733,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0390989344387281,0.305658270977065,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351102938757018,0.306380136719342,7,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0491642497559856,0.307352983121443,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377200536653768,0.307579036364758,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0546456726540287,0.308364864131693,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0370225373950901,0.310199138626326,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379638419953126,0.31443105275421,672,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0502205330310234,0.317975113080856,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.036288071273876,0.318696704213272,324,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0396452028946945,0.320284246462395,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039490366270221,0.321503322281823,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0381446444063755,0.321596808199094,20,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0353472688233,0.323083428951466,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.34780156228502,0.327113571392196,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0553525177240506,0.327426776007081,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0386282926620307,0.327444885516866,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373864583712631,0.329692925470702,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0269186334279537,0.334168106425783,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324845475001345,0.334552933460935,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0335494457622733,0.336211728697129,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0534298452516255,0.339021002615662,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.033308724504707,0.34194963865884,380,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0372028054787672,0.345309670370075,136,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0345018907603023,0.346342260871042,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0334983976368506,0.349290340649251,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0301542438209854,0.350629987598078,25,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0504821309848046,0.354291801366036,54,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0328858972601676,0.354453621828118,627,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.031132205916172,0.357373732372827,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0316132428760412,0.35865456545691,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0324695375837453,0.360662634634451,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0321765496979687,0.361274483451596,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0349317038874478,0.361682533200467,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333674640332207,0.364221140843258,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275257520030755,0.365916930947781,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0506608304111184,0.366687959749958,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0429662139674803,0.369460819684958,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0496910136365434,0.371552344352117,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0285419040692758,0.374312439298958,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0264457207257223,0.384573209211018,245,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304661950245311,0.385923048048548,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0313644066711927,0.387710011789724,479,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0651435855572222,0.389327758211524,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0480941600111965,0.39221509765713,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0290929136932297,0.394873599903185,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139332907674536,0.397021420730235,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.049992767534624,0.397339637921481,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302609217562851,0.400241969086141,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0398631778241699,0.401611436050666,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0307537935066897,0.401613325946806,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0283204357674573,0.403878507409237,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0434746202971599,0.404108348467836,49,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.031551728825296,0.405397194502455,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0283139765355894,0.406485247295559,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0280901781750555,0.406982653427976,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.146107127154092,0.409703954282902,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0281445160017362,0.410843342292881,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.041294878618448,0.411474683617128,118,pan-cancer
mRNA,CCLE,AEW541,AAC,0.037894097815713,0.418584223903065,21,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322189628002468,0.420089720842504,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0452936430687916,0.423759067816478,375,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0446495496008252,0.424108324170638,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0254252909828451,0.425518931286195,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026328274298626,0.427635953988747,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0353830932397541,0.428728922983716,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.12321595436323,0.432804911082907,630,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.037100670538309,0.434368690683693,150,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277912819027818,0.434705262049493,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0436000754147041,0.435737664060103,580,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0439039993694004,0.436719310856374,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0561243991381476,0.443054226006556,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.029935592522265,0.44646367795151,182,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0340878631686312,0.454263586542643,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0266945312337376,0.45927783885195,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116502352053136,0.463681567553988,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0532871468501439,0.466881364073602,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0264277439451727,0.469309717300085,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0399914591815591,0.471408183021904,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0487646096141551,0.471884963841826,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0246525799750332,0.472705270396854,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.119262267621294,0.473092890779871,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0246501950398099,0.475638743619389,464,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0337892550482029,0.475729037473791,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0297931542079185,0.47608895927087,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.028398966344672,0.478183248865068,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.129142345786867,0.479044159285582,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0519937607751931,0.48223086901431,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.024969350331853,0.491570400041197,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0729064951569427,0.492789807033186,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0362083443961366,0.493619800269337,175,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0238238844179034,0.496071118799606,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0374736998366442,0.499406130536444,548,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232409848105665,0.501341584467564,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225563779224709,0.505797764771596,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252295621198014,0.506781163766989,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0219245321305288,0.506880677487036,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0746823685960048,0.512244522934593,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0218317013292778,0.513695655630256,553,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304136704371526,0.516115785465101,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.197556188640357,0.517662810678565,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0242774005454141,0.523972412135473,145,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0221047815182475,0.524031802356839,189,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0500877998364783,0.52419243758075,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0222499346903118,0.526996969890245,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0215764448251668,0.52806706737552,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.110651195659366,0.528507239115415,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105058523802221,0.529977524797877,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0325811332117419,0.534179766406568,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0242570437363107,0.536760124116257,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213022775666379,0.544603859306242,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0343879174740471,0.547275744789102,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021876212683471,0.549649051666993,196,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0272635126267444,0.552525921655627,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0211300910225646,0.553796438434337,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0324361538499156,0.554000660871729,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0200094411389216,0.554958980708016,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0208844731566091,0.55854464000515,660,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0213906252037735,0.564799132630641,149,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0208714734805251,0.565437007867252,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0268384808972265,0.56599785626664,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0207342091464661,0.566831427430624,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0329277490803937,0.570157625434949,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0192487580674795,0.573213417035898,22,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0214558862854281,0.575713346899554,201,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0183701511749766,0.583970729506402,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0197000289540393,0.586482270012386,620,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0188353833570815,0.587737403219929,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0192535440404821,0.5885417344414,423,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0192737492767396,0.59069206858961,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0187167594044536,0.597344927018412,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185201005399306,0.59750761522387,745,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0895695670223534,0.597717702981601,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0193995129223058,0.600803618830213,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0822335838783819,0.600816866463705,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0175737860194912,0.600873268913412,276,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0893950622165635,0.604467348267958,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0167000211198566,0.608981848032241,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0194712938896185,0.612990086011662,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192304546236948,0.61531534743935,55,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194869312248583,0.616273876949155,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0170511875777578,0.618094296055755,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0237636591352975,0.622352694468791,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0175858817647221,0.622748148702756,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0608960784997559,0.622941055185868,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231086892811085,0.625347345511622,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0171582448887391,0.625656269988717,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0161567136862399,0.626657963525061,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219868239981134,0.630313822124308,527,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0360304133120093,0.632947113806539,140,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0178079306232882,0.632994079687929,86,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0144546713755847,0.633538093614069,688,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0220907338573701,0.635092884462696,12,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.01653013309312,0.635131281465826,431,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185154230373143,0.636545797780234,352,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0173466063595954,0.637427590558322,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0175330657115115,0.63830869639825,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0159642378504831,0.641602755485236,757,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0246149306868959,0.64206394148837,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167177341142769,0.645903136700283,719,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.023910920304532,0.646457115317879,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.014026702443815,0.649493410461603,298,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023479522083392,0.654493642654512,162,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0792857906645271,0.655997219475607,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0155665695178617,0.658328514014053,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.015411012701809,0.65875252931102,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0161664898683642,0.659812297562855,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157875411749782,0.660216258084204,153,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0151691277267746,0.663709740668155,547,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.016521761803406,0.66545949618909,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0158581591503937,0.666944455143346,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0756430772202013,0.667882645608916,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0700435506797234,0.668726680714213,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160011550384654,0.669245987229195,30,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0146350940875231,0.672534567377063,275,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0145659916868264,0.674134238840537,508,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0497575799326243,0.681284160300814,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0148223714350282,0.684607257527493,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0669227882732582,0.685309200536489,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0151516061173724,0.685437535861025,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0134377707043477,0.69129357619523,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0130001187484133,0.694301554294382,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0125842412178719,0.695378228120957,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0131056118274183,0.696317430266859,4,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0220705265426159,0.697421745462156,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187558814804261,0.698020932382375,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0655509141115114,0.699266888725883,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175067788481775,0.699350330063289,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0130280458619958,0.700348134558687,156,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0132702815420884,0.70365330006247,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0144025705228889,0.705659834639825,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142303506785272,0.706639024792332,566,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0164256176310191,0.708179055805741,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142104755827756,0.712243172660218,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0274854127968632,0.712737274775252,429,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0195875079832223,0.723152584441508,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0115653991783263,0.728321476503683,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0116260038030369,0.733513163142451,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0181034923132244,0.736144688195323,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0119488011515569,0.73875196260042,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0181900884059578,0.739351540833701,67,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.055582572414221,0.743669406634225,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0482921812016418,0.744467877607244,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.105151034631707,0.74500698512013,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0153787413733993,0.746283259132864,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00990420162516264,0.747234354891701,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0115885375566845,0.748239382965434,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00920523979728753,0.754832437102619,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0118816814484902,0.756876369700273,607,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105748625494234,0.764823354707074,700,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.039861205388488,0.765784047086193,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00998701361463571,0.767431143936981,671,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154724017965357,0.767613685773319,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0107339908837411,0.770418600048938,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0210875730227946,0.770987646218359,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0109524433811274,0.771378607993508,173,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0132227925945418,0.774041693362145,349,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0437631983554449,0.77411150838199,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00999765738204191,0.774924526570365,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0110557444250578,0.775938874935473,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00959657794031859,0.776181242240229,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013161863461553,0.779703977130608,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010682554100874,0.784148940785853,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0104230268822378,0.785004237424819,130,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00992000079807352,0.787251594864499,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100367078103771,0.792794921628426,611,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0326871041688364,0.799705121332849,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00769616596233742,0.799873160263501,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00867215150242892,0.80065073801283,90,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0094454703916156,0.801700004580522,559,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0106414463413621,0.801882925844081,356,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0352971177151691,0.808874128050329,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0171199591316685,0.809290918688598,487,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00794400197741932,0.813326614765331,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111808649105654,0.813848162577959,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0128598550541017,0.815839947690526,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00838000561502386,0.817157526299843,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0087459345916026,0.819205631834242,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00878665237399683,0.822618795300974,113,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0384613230336013,0.828810116210013,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00810233735224665,0.829145499475243,300,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00984627207154889,0.832188631026052,326,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0062118783324163,0.838268590012034,73,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.026900360833461,0.839112549507534,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00718451701158924,0.841454242750638,722,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0305154453077136,0.844011598129683,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00989672172780574,0.84551788462316,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00699593700346643,0.846891230807125,187,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00667148615690628,0.850202518042686,618,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0137939896376666,0.853919750276091,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.022954855707834,0.855574997844476,61,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00637856148969227,0.861007956954045,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00997963116178004,0.862031362872973,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0123388852354863,0.865053319403169,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00649744373077059,0.865250244543008,24,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00513666158841465,0.866935622610598,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00576735785639668,0.869580699981126,465,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00608059734841154,0.871901673145847,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00499776657532048,0.875835416019444,402,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.005523986873573,0.882810170271306,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00802087479157671,0.886905233231714,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00676038375666791,0.893698462445677,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0392869157841119,0.893922166033744,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0228765200271462,0.899736553373901,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0044041638379559,0.900748578674477,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00425354593681834,0.910303042179718,605,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00415663445802679,0.912318949609291,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00646569573949063,0.912446924343316,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0184186076517897,0.912939916739824,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00562497318906511,0.913379653635483,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00340677221760759,0.918313039134205,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0163881246346529,0.919326952891001,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0169857189555938,0.919603443917402,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00386183886374532,0.920302325956824,470,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00710590291666237,0.924369515544031,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00339833511733107,0.928771013934289,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00484953843227538,0.929748574710919,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00268357265330554,0.934929656507227,749,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0140588845171086,0.936106044164004,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00244798486193277,0.939167488707634,82,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00323761773510828,0.943831680866576,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0025913272084772,0.946489860211235,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00248422207748424,0.946918037932344,491,pan-cancer
