mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0178408767102996,0.663497545091567,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0169330215033729,0.664822631511503,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0168596770186503,0.665208109171852,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0166831596251232,0.667519937872,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0158689194543993,0.667659171284804,523,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0194007799402142,0.671166029251316,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0169650233464498,0.672338956898695,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0162161530261827,0.673996593971602,284,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0233128837336699,0.674542196018332,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017338146024217,0.674780266140114,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0151099550561033,0.677994209945673,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0198359915631449,0.67936150910935,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0213171156604943,0.68007188858679,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.040196112518929,0.683698990696442,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0163604694905307,0.683847950438476,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0155149572665887,0.688960315404886,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160704260149115,0.689954420168311,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0311628256224542,0.690817651894368,588,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0163621496449628,0.693022009654657,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0197816527833757,0.694280621270185,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0173934382944178,0.694650753923893,230,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0194240512251961,0.694722037738446,694,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0162307848470976,0.695701421572429,427,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.014435537017904,0.696462723509154,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0167966311308107,0.696947711387641,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0158926306818669,0.699305466349206,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194320735270742,0.699808384742383,507,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0184839475189619,0.699854397458563,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0173956473097633,0.700098476063435,442,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0439693354538447,0.701668145416404,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016313009949879,0.703373612228497,470,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0145770688816227,0.703677938459687,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0153315319900359,0.704486150437763,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0265001901437743,0.705909998335384,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156196543730684,0.711745394623485,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143968913574739,0.711796655687745,465,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0141293161664345,0.713250019063024,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0150494219313702,0.713916656704649,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0151824001464786,0.716414814204332,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0134532507576289,0.717861644879406,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0136122454567135,0.718451470075454,755,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.020916287456942,0.71851428477105,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0122279405726962,0.719829644062908,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0154849007447,0.721831700276671,485,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0138715545235195,0.723620958124313,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0301659488362699,0.72577509596565,144,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0134723141817427,0.726930488140001,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0288436641341597,0.729311150162373,124,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0189065459820656,0.729327050417666,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0144003747814973,0.730580255766775,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239877340888414,0.730610315321843,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0132213203638988,0.73226549885566,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0141827785865077,0.734087468860943,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0206835595045885,0.734506627175008,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0173574310755795,0.738842290936252,604,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0133416899813006,0.739218695328061,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322833954433331,0.739624403208098,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0137499505235378,0.740435402976586,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.012973724985976,0.741106762476293,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0140259192901149,0.743391338328401,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0128407327429298,0.746959022538855,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0128512741655551,0.747106685261238,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0259375838643156,0.747764565344432,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0979688652153979,0.750176514733269,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0208394088308248,0.75029007941901,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139613143132083,0.751306100774807,495,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0121616279451439,0.751840734150921,740,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0149842684847782,0.759984997769865,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120728255432767,0.759990760620546,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0122876139813081,0.762310563126848,120,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0122706285527963,0.76422227203045,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0129433960990504,0.766237386719825,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0370026021660567,0.768809037835824,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0111658457554066,0.771624981114351,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0211933678667681,0.773914035564972,580,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0113344238686108,0.777647833160688,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0126759567239856,0.778572134773024,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116034394756641,0.779634128871313,50,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0111007173745028,0.780547257536913,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0106478422760569,0.780763117284972,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107751026008029,0.781508084865075,727,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.011474404336368,0.782705875546083,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110612227928158,0.783182606226409,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0114405696984158,0.785218426015742,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.014690061381035,0.78601717533385,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0110090976050547,0.788797092694957,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0177828876588181,0.789728668163299,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0194105276355518,0.790194205546147,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0162708138573846,0.790606330772862,45,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0110558980079748,0.791367235231465,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104525117859334,0.792468319589762,646,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0103727115512778,0.793580054284172,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111280757804132,0.794079714368011,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0119599724226527,0.794125014450202,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0107514929563834,0.794268430892182,644,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109215792599326,0.794835933872251,492,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0110525401693149,0.796218278301009,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0102690257212453,0.797581379837819,297,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0139544814739128,0.801939312816508,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0179443738567287,0.803536442322323,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00951041546962224,0.805115490993479,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0103606256194089,0.80730856128616,724,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0120150882708658,0.810543332224575,346,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00852227114614009,0.811915968311549,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0103093679837236,0.812149807989225,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00988809078780347,0.812199114100291,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162898687734305,0.814590124780454,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0130134236947752,0.816409072053783,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0112569349023318,0.820724134053389,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00925304182023995,0.821026815368162,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00966406687053998,0.823056331294147,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0113729743412999,0.825842184457006,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.01599176278476,0.828074034105616,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0181751478412199,0.828232861115838,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00931118286572171,0.830055922068623,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00754816621261914,0.831154894394211,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00782822299376062,0.8315337074818,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00938779844428453,0.831699934736516,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0175969136324192,0.832822458147594,172,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105540261921978,0.832958417843634,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00837334222813794,0.833306601096037,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00882108298093457,0.834465554123188,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00813005334463191,0.84157261628534,300,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00777991016862262,0.843028862305311,343,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00692694654225941,0.843314664394022,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00593212225494628,0.845101134422002,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0110845815742512,0.851357675606488,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0162598165154349,0.851608801229275,134,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00981894910341379,0.853776800921848,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00739506278866024,0.854364407229621,693,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00934804489519645,0.854776353540122,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00691600579431924,0.857682268489397,462,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0066908109632629,0.857707870055501,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0073746433602281,0.857857740997556,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00701931420641078,0.858553207116796,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00730046910940106,0.860199281204168,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00758216672126203,0.860245503788737,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0146598957911765,0.861624425569774,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0128450549421709,0.861980619301163,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00721662235136064,0.86216628905643,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0065383278573825,0.864540760604082,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00703692508204564,0.864799558863661,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00676973555925099,0.865178693092947,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00677312205255322,0.866467988358405,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00605860127095379,0.868038277279995,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00701760114377479,0.870438331797072,655,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00632926263365416,0.870889304791061,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0198653147949896,0.871445777272183,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00913985467856291,0.871475664801294,689,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00650518853487525,0.874010136332125,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00585376559583493,0.874644454736224,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0065265492195336,0.874693060848186,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00689962115220785,0.875071088443696,738,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00615898585573026,0.875807328654734,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0109464874968317,0.882167671319572,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00697197207396868,0.883971383707418,100,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0054424470119553,0.884070351196591,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00557566511042861,0.889018507748967,563,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00530575096041841,0.895009955222123,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00541748876179158,0.895265223015941,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00560483612788367,0.898186374055049,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00528411761167384,0.899838183124394,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00522649267831367,0.900256834903034,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0102899234927564,0.90216038963013,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00658912471602169,0.903648033725899,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00598899924647642,0.9041211317172,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00541897297509215,0.904546921965796,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00448122609472951,0.905122096642728,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00450830734701699,0.90607869454222,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00429107091264804,0.907751728485686,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00450657182273787,0.908067510634146,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00393509145164829,0.909786154860333,25,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00537656171154216,0.912188615828324,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.012286153335315,0.91350795210846,129,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00378814761200032,0.917428449975813,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00555506478599913,0.917742548908393,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0042817033741126,0.917925858121487,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0050288044282431,0.919551198581388,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0040015046087414,0.919834911032555,312,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00634229307848562,0.920037958098269,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00381437600876449,0.922746604688736,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0059253933138025,0.925782185101985,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00427246761573547,0.927243720447784,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00359409502996815,0.927515353858549,44,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00373350548442271,0.927956208638466,451,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00344499748158759,0.929863570244218,407,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00347713220715552,0.931533810971585,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00351980926951119,0.931663175664258,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00352355810128623,0.934382427832398,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0029004978525431,0.9346116144098,82,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00350738246797964,0.934902447427387,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00716223617655799,0.935326373070722,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00336695358757828,0.936477645786444,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00310489794294478,0.936805356012305,55,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00333321614987348,0.937160350247672,653,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00327433603967881,0.938282385998009,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00290338409882033,0.938303725985558,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00299449172572616,0.939753651575649,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00308624183619749,0.941072859353643,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0037409144360223,0.944061658103345,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00365707965674788,0.944704498285402,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00387653417154104,0.945257420378916,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00266463325910999,0.945978884999557,560,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00479737954944643,0.946205924734642,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00258130454982559,0.946956073137414,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00282369131302748,0.947424255843855,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00252101223361472,0.950592123736216,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00264555330110106,0.950932709179085,85,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00302510053433419,0.951539872772627,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00238110373744253,0.95237532724247,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00214783271793983,0.955175959827757,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00224130383853875,0.957498980174259,107,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00220391453289722,0.958792433140811,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00192810357929551,0.960538858119946,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00285145752880482,0.961069693533038,359,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00250830637033666,0.963767122161929,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00297019021369242,0.965612710258716,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0026749086136174,0.966199216510014,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00189751725237025,0.967433574086846,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00154447314559107,0.967942595168015,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00154757621969142,0.970539658295329,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00306142533568769,0.970742545430746,164,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00130161224308789,0.972566824978453,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00141707469071127,0.973361514779019,389,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00116947631075651,0.974386364532151,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00177386754305421,0.975559185060506,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00115081403221536,0.976202932639053,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00111235964688454,0.976716574617037,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00115047919338491,0.97731784657039,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000981738589852425,0.979206662902306,243,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000945180558662406,0.979544737717105,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000905236770980965,0.980283373366384,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00159889266833217,0.982304844967045,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000886664304864706,0.982348407686669,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000852304050831853,0.983273033476884,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000730022196560333,0.985939453871617,288,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000749394454351953,0.98618281539235,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000654800738747445,0.987831083901271,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000542465577768509,0.987915641393384,260,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000591293616392429,0.989192709153669,352,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000634739532221088,0.990880424070066,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000902721290775083,0.991416896164534,137,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000350510640035406,0.99238734277576,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000430810243355324,0.99297123972481,46,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000617852737554225,0.994907327496523,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000232179468723394,0.995234927722337,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000218232700446345,0.995510751100908,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000179620677685073,0.996203323457835,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000107180401566277,0.997964001920417,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-2.86943445264414e-05,0.999440975628807,86,pan-cancer
