mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0469914821943215,0.503251918415053,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0234526115512971,0.505934033646584,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337211887850066,0.506337074002019,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0202702534004041,0.511028538667456,654,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0238866309663599,0.511175272985079,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.032227542357362,0.511982202476242,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0226309548909234,0.512696313448628,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0321287212414169,0.512913669756498,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0243649232344326,0.513821533759706,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223240219215723,0.513984062358098,410,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0219470640973467,0.515834619072008,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0195536742126817,0.516786342020342,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0215810713185603,0.516900181078102,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0205313803129762,0.518131283771037,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0219289473716354,0.520384132268782,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0203412488824836,0.521522928978601,743,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0230966483954533,0.521540675944696,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.02198484825041,0.52309382592723,627,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0203613946236434,0.52788914168746,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0340943821670185,0.529264258025262,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0212580066547889,0.529749987412523,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0222876712099614,0.53074421335603,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0432154453588289,0.532692691185852,164,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0197470888530047,0.533103193051113,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0281199656344105,0.533896293049047,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0439689078446541,0.536410396394279,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0208549638807342,0.538937117475993,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0233033009249294,0.541624022823082,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219939330805074,0.54215396118838,120,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0405035776965571,0.545599280524663,487,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0195078601872694,0.546418645601024,467,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0976497827483272,0.546623751257512,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.033088801526341,0.548659256905489,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0202596248905515,0.548893609512577,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0200302110779989,0.550194114108351,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0211287009430078,0.551105176603305,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0190260447351925,0.554326229894922,523,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0213571864457154,0.554666764598484,336,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0209837413812279,0.556424287573439,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0185240347088949,0.562238717355395,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0200723509398346,0.562298247029755,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0213694889107358,0.56423776005814,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0191286462441902,0.566498510915681,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02146210436559,0.56669558471205,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0169451210148249,0.569715364540904,721,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1010477596728,0.574875612122485,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0203053430370446,0.576586631223114,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0207114077111759,0.577247381672446,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0288965765472721,0.57896603494912,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0296385731989469,0.579712173881835,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279895769102208,0.581209780370282,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0202048465186285,0.583623971772223,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0270799548729239,0.584368626165157,261,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101111293868466,0.585181458780696,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0187012794036092,0.587500798452509,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0182014125764256,0.588150857751524,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0191822035355719,0.58913621756973,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0170757126748955,0.589372186061825,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019646374632976,0.594957781366674,389,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0180753979349414,0.596944427827598,345,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0916560358670587,0.598149453411396,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0152868145779562,0.599054095182107,198,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.039649820041753,0.602723478379019,108,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0261811824760193,0.603185523976893,440,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.017049899526356,0.604148353841906,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0163972339723093,0.604455654674972,225,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0270238790620582,0.604940898189653,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0233108345448309,0.605046122864304,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.019055925681227,0.605434041638236,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0361337496216396,0.606192136750543,641,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0169571325623645,0.606931056510746,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.018752773805722,0.607404512893933,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0189250586059687,0.608341687887298,50,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0175750908181439,0.608718180608233,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188027754456931,0.609963063281975,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0174943653334672,0.612401600247967,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0170405290285793,0.614936719633395,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0859305368717257,0.616498138783328,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0348704301757166,0.618800982472745,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0180394111635775,0.619191287760007,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183436301910979,0.622255598679562,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0177857942183817,0.623413904829948,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0883070662982184,0.623996283261784,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0187596783989768,0.625644053530116,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0261788531672419,0.626173763232966,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0254466194641824,0.626962375446179,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0960830924450011,0.627180437639954,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0180019816625042,0.628662121135505,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0172005425964125,0.632022780165411,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.014814006665636,0.633067775461577,430,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0158837576253436,0.635650249324792,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0191027176292628,0.635979210058105,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.016578267471699,0.640785972576005,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.024735442883714,0.641927455748944,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0226080646074828,0.643098885566774,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159473136805326,0.643373587439146,41,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.079136072649518,0.643675794192617,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0171526896082309,0.649377235796146,362,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0161130634774345,0.649622547996059,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0164933068163747,0.650522898371219,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0167770982458592,0.650961043076135,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0206560911533091,0.661937523655955,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0164776229175711,0.663139531715316,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159784176053134,0.663996717897436,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0143809223015595,0.665393213057814,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0300165864381942,0.667655044944933,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0152228727226767,0.66790230188137,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0151148675739289,0.669951323531267,197,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0146765780597095,0.671625051995285,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0143611467064052,0.67464687758403,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145653429762975,0.67533056837434,563,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0146719512415306,0.676444445249069,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0183376359204948,0.677655496455009,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.013072688988172,0.679084573935582,676,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147360771320219,0.680545873903536,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0156256705775511,0.681046408793121,227,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0574373537050332,0.682673642986276,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156508873990045,0.682858649983535,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153753046828919,0.684660731551464,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0146969742329118,0.693127345669728,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140026753302994,0.693618952821717,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0276103136661972,0.698938165323955,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0133032443750031,0.702556837163314,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0143400824050894,0.705226714470393,158,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0131024967488662,0.707121083654926,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0153459925866468,0.709172361511821,356,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0649558878405898,0.712750594278632,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0180139760460992,0.715596586356492,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0122751547545723,0.716364181119769,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0125843485860338,0.717863158461042,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0133691680810337,0.718383991022117,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0125961246402961,0.718537453584084,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0110120111039667,0.719302462834803,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0130449610484379,0.722487521221761,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134142211105026,0.722517995061779,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0129230308887123,0.722634972606886,672,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0129135943017499,0.723973317864225,117,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0114688815392555,0.72468895842252,749,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.015038368558406,0.725874423177088,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0100796189912901,0.727911747502923,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0105609773368877,0.72868595113094,695,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0230441921794804,0.728744156178683,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0163973631864085,0.728995610732567,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0125315596467773,0.729675866214215,482,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107667950367811,0.730254641325681,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.014980573064949,0.731232073264241,433,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0183926145931995,0.731773830763787,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0629018915814939,0.732069159860596,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116892082908265,0.734846020030394,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.010765986773297,0.735865668444498,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0117203375640258,0.736413269701241,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0125018313697272,0.736467391082647,616,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.061680271583648,0.736812964899974,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0113360780037029,0.737772019795636,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112123198502404,0.738997075801994,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.015399244443818,0.739307815686199,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0116458136645545,0.739715343698621,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0113152210906647,0.741867671934949,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0147618749360343,0.744653718882857,326,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115808721796632,0.745822562727128,149,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0525543300860825,0.746448782597866,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.022345713616499,0.748360438393858,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113648343518092,0.748431075536616,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108390375693347,0.749876915929774,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0410282209003096,0.750696791085401,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115267500971917,0.751779796528053,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.011568840595998,0.751830062273356,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0120110258664847,0.752644408636758,241,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.010405970866466,0.753784174365077,476,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0218415121317856,0.754012865670078,137,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0148464788375756,0.754629284478408,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0158519721292452,0.755380069012687,162,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0107941484875135,0.757778741666967,478,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0163212401131275,0.758645348528243,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0149140879005887,0.758697605965112,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011291598989593,0.760319099525701,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0103347976903997,0.766584910251599,237,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0543201427436982,0.769976192955961,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00928625447110295,0.772577089023268,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0196245470281764,0.776326536753273,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0126258920777268,0.776753035833763,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00913211217532008,0.777586283379781,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00935459884738477,0.778581589639185,661,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0109648909535868,0.781119082353689,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00947009363153789,0.783918784107498,662,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00941509664730867,0.785339252332197,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00913518786729708,0.788526034736626,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00967137999537685,0.789681435999557,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100505715244404,0.790771860563608,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137317625208264,0.798129464844532,606,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.048914071735936,0.798217750441222,311,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0115625903507372,0.799456259732146,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0175412579242363,0.799914273310404,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0109784893310287,0.801500139962331,544,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0140841023469274,0.80174620004009,139,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0136613448424749,0.802439699821056,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0114652588684445,0.803197735443147,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00939836402849664,0.803912877266761,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0132727051652865,0.80524702164114,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00899752140628514,0.809637598950557,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182087209336662,0.809866619323725,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00845569149971329,0.811263946367405,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0140668876713062,0.814468217979791,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00809985606043221,0.817033339531663,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0428172753945303,0.817563758970544,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0411360675044259,0.818326654672266,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00856643658989894,0.820136644972191,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0069728661166134,0.824558654432258,157,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00884424665888944,0.825249019030568,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00799402374103782,0.829668848892207,655,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0118914688215934,0.830496491701851,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00766005275539107,0.831464986514913,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00701287521898352,0.832143899591188,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00999573438135826,0.83334457547147,581,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00713822668758563,0.834513734071437,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00753582501699081,0.834754579859957,682,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0368655293928625,0.838566422387997,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0251169141141875,0.839920108212783,131,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00700327786511362,0.840030798537615,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.007517811942932,0.840879982916175,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00762366667140573,0.843296359261865,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0063769739819503,0.844041828199796,474,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0375596845079169,0.844340011075305,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0112727426997075,0.846713653513418,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00699233157759297,0.848723118624189,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0283739621524692,0.854517901137064,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00651247892802418,0.855138568242616,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0057560002146987,0.855146469995039,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0129978236733277,0.857114607461338,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00642734755808644,0.860238986323038,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00895079732229779,0.861395254148186,175,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00543482058831843,0.861784892478329,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.011786956967899,0.862530389186714,305,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0333053769934669,0.863814758136525,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00905199763832075,0.866205489948507,67,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00565841647052833,0.866222074735554,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0061952314150983,0.866845549607065,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00593798225329653,0.867201951214243,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00585382189349594,0.867296934771636,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00587170445747278,0.871100987716405,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.010613859687714,0.874127170628356,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00521203083633895,0.886648478836459,2,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00441197413809909,0.888340309111802,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00476692350529858,0.889148807036265,203,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0045884828232497,0.891777656606711,81,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0216062298823571,0.892135071774332,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00480468159284857,0.893628688321245,75,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0253018217629956,0.89396208016812,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.041798150489973,0.896004077011379,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0045593018771021,0.896650650717346,19,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0039019106578898,0.897036636873503,73,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00576105540543284,0.901385695769108,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00439459673234928,0.903567517066438,30,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00557643126717706,0.90720745231892,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00393963293468308,0.909233717384597,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00347978550557731,0.909797797775553,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0129232679193843,0.910004551031035,185,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0060133392981025,0.911133047631016,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00407374174612958,0.911751894575956,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00404239383649331,0.9140098528478,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00317010775584718,0.915955817212106,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00327675208389953,0.918164807187827,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00356022479090739,0.920053212306099,601,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00487561081740759,0.921519385678228,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00333988155352032,0.922749308131433,617,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00320452177028852,0.924870883795851,757,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00417286820199345,0.931452746539348,747,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00238876889038312,0.933050344142744,238,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0141885854616385,0.936796799397662,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00289435026636156,0.937775012039314,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00289478012987847,0.93872091184035,638,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0133659070196055,0.941520835203538,419,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00265434958595594,0.942092186156933,528,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00246519334728156,0.943604378067755,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00250025338510943,0.943946198834301,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00212948729213574,0.947612868613121,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00200867245806469,0.947866227434584,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00227781804982342,0.950148076271912,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00289876502911493,0.952214638703721,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00257497320174516,0.952500492563872,697,pan-cancer
