mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,0.0546735621598079,0.445431417602366,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0290775127275775,0.449420724172392,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0296476102217849,0.449652176587626,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0309983682270186,0.450423373006537,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0587357710735001,0.452076137287631,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0286277045224316,0.453284055200763,425,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0302287813330164,0.453395931807201,179,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0391934727447851,0.455241166425296,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0274737145673055,0.455367572822511,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.02579196636422,0.458279597674423,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0275460163057569,0.458596250482739,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0289089330868201,0.461723229715782,395,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0452439939919233,0.465302312832325,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0288271804451307,0.465726470652414,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028017506851115,0.467318809741863,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0286397986083511,0.470221285025066,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0557478303953514,0.471343722281701,305,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0282978263771486,0.472886876931562,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0237137734851096,0.473631930984823,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0260560154868398,0.475049209439443,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0403337503573307,0.475674528598884,754,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0271723357645228,0.475698547011557,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.028120649307508,0.477395362297011,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11395527235484,0.477494770487797,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.206684402497123,0.478353144307108,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0258093882191846,0.47837498840634,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0283184876045636,0.47906947591803,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283956515781164,0.479513351065835,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.112843790798243,0.483255565297449,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0239360433229431,0.484363137695397,412,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246101416375214,0.491633960949021,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0271964820110956,0.492401314604287,528,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0394264704724817,0.494873153671391,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0254341612309993,0.496769932479431,618,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0246452967867619,0.498950567559599,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0252676764645094,0.501479706301176,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0262371550959586,0.502773911470995,482,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249763291427172,0.503910884169907,469,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0389063932147731,0.506453204405751,685,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115192700050423,0.507748980361072,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0556807522616185,0.509284782304041,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0265466569349892,0.514835429244265,750,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0240760500158762,0.516246070577139,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0516918565826118,0.51756306661705,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0225393763734752,0.519368865923379,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0324377700027515,0.520106463394165,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120815025706876,0.520834686775916,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0313757125338841,0.524333081013665,394,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0386920154475114,0.52536208417105,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0231853696551162,0.529203746079539,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0232791660681356,0.534894114487431,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0256470080610349,0.535046879002909,182,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0416967134213639,0.535610556543908,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0305663894822696,0.535779221082347,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0232914318019425,0.53802619119819,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0213193908253001,0.539337405428628,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243021527598374,0.54472401213582,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0301244657455619,0.545539091269708,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253649095265769,0.54782768599775,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0239714413122712,0.549716728587304,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0355044561446787,0.55097754130648,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182325579262904,0.551055957321431,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.021795595177572,0.553712097394748,614,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0443286137288852,0.553876006681023,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0233457677861929,0.55478589606388,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0219558148795079,0.557463403915224,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0217518481918609,0.558458979557227,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0216999251712165,0.558744814495951,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.020439755607923,0.559278372573615,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.185036088717362,0.560800097438688,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0212576656183809,0.562088745842396,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.024503201708198,0.562664427925623,573,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028371134267566,0.565537788789818,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0210614189521353,0.569512131900902,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0226028278107629,0.571094448188214,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0221399819027244,0.571550671235794,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0212620181261647,0.571617513490791,668,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0187670873390643,0.572003062180306,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0220349902245735,0.573007977043822,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0302851919431889,0.573456798919091,29,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0333324686037799,0.573618330309849,665,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0213114072107291,0.574819140067431,550,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0337670218270455,0.575100382362001,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0203293824845265,0.575848150980178,421,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0984098727811923,0.578222818460399,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0213971935178247,0.581278638823501,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0182772176237186,0.585618651873823,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0327293684504944,0.586124334365302,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0251857742747822,0.587459495782295,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0274809478537535,0.591049660089288,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0193735589244491,0.5925135461039,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0236696229546457,0.595117807491531,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0332323770437435,0.595231250269378,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0201077401621731,0.597162134203657,22,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0313178017093619,0.598460467992745,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019789175407195,0.605827583035804,620,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0852230974625358,0.606942171844914,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0402151831889301,0.607297873038448,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0199596669593886,0.608136465062369,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0186479845201798,0.608778713366854,661,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0201814309692376,0.609336854992575,31,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0185548825722301,0.612887639483364,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0201885185297031,0.613760198772773,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0196027050821865,0.616307472293854,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199359453703671,0.620801142850761,201,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.027962350698664,0.62161119259685,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.151277204497141,0.62177622846081,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0268154428007646,0.623565050102798,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0590967722639909,0.625698790670113,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186543854856978,0.627715374195228,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0209484820517496,0.629280729425315,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0347151054926218,0.631299967994999,236,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0234600194730653,0.631487420224887,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0258866404214436,0.634804115548688,254,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0179360545539236,0.636792839850371,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0619165973136759,0.63813655368043,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0179514390297695,0.638642035698917,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0245581751797466,0.63933412387593,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0157918713216057,0.641496816795078,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0188129260626514,0.642096766150668,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186873661558607,0.642356634308491,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0806984472164301,0.642792160706249,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0177763722247793,0.646649231525811,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0182767815938528,0.647968709874882,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.017458215712071,0.64933178529474,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0190609627160016,0.651930387728837,639,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0170860155290598,0.652203313790309,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0180963550979549,0.655296236155719,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0200915389441821,0.657955846578804,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0162874091268445,0.66186598427555,400,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0239368309936819,0.663771713903048,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0164421607831099,0.665148848044362,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163048458629903,0.666646040032368,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0166970370777756,0.667583000996339,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0178397884417324,0.670178427895903,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0271607804859568,0.671004870405633,399,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155970530722868,0.672592381559024,249,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0146006214958278,0.674038958167419,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0625251626479545,0.675930714988796,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0782064393628182,0.676903969737651,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0274189340731027,0.67720484383553,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0162004639122825,0.677698262473824,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0149084356673828,0.678050196655821,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0239857914729335,0.679564269694642,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0160689749495626,0.679684791320089,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0200642306292555,0.680604541318435,564,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0161222465087198,0.684236840714275,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0151321832429155,0.684323712176375,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0156187876977175,0.685435150799094,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0158778427129854,0.693283143846016,741,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0139878911956626,0.693705597558729,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0154818269262021,0.697691557391896,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0156220943815703,0.700317886138188,95,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0156609848717051,0.702809359458394,452,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0139958094406913,0.705122806693066,553,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0145661808157816,0.706992321571918,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0146308546302079,0.707763885102072,380,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0226662749769692,0.713086709960098,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0124003358054952,0.713260934681446,338,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0604769579940874,0.715498687421622,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0134030303762703,0.716494097033496,621,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0291575616088351,0.71822682900464,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0134167576003714,0.718483329739165,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129569959414927,0.721765679774495,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0126580734650373,0.722713973163105,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0146091809599434,0.724494290681154,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0127858018449254,0.724702401787137,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0136498735006611,0.729601149173613,43,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0136249724395729,0.732227357358761,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0116895605837829,0.734607521132731,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0128185870746702,0.735048827743506,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0167523598582941,0.736580356906207,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0177190239212183,0.74008618760066,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0147912593940684,0.742582255201934,291,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0127389544384472,0.743062022486741,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0173925293231276,0.748643372562413,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0373919580341733,0.752580438420929,185,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.011695233097521,0.755660019212441,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181627464535691,0.755766993418019,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0106270915341714,0.755951335315268,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0160717978486253,0.760214066763511,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0114016132427816,0.760551178274537,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0394067365550696,0.762634400371337,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0119607510586265,0.765428379710687,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157717530859341,0.769233089536236,277,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.011898934803743,0.770269994330761,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00926501137382629,0.772161936874058,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0104203870418802,0.774695949941452,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0136654838174151,0.775887840097351,527,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0172957686853442,0.777079026292013,74,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0205646607459427,0.779601172369669,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111391468265976,0.780883394435444,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105611148890122,0.781597648263443,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0419857783781473,0.783513801432937,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0133264864581632,0.784012383127518,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00987971232021516,0.784357208939158,267,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00906592700985977,0.789466336065645,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0107514565255666,0.789477356087368,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.010353924766451,0.795308472255461,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0200839952308745,0.795320227257702,658,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0156866514612948,0.795325101665033,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00876883707348561,0.800378837129857,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00958992794121771,0.801784426378591,460,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00959592868952295,0.801869281933092,563,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0094813814107346,0.802058750993005,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00921641656222132,0.803584270317149,659,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0135974887683974,0.806844712014318,643,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00928177483779672,0.811243213242451,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0116706702406351,0.811764452744172,12,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00767953912409084,0.814541800045245,39,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0084505148157423,0.814712040816186,670,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0426729101500536,0.81544672292799,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.008911363074915,0.815573097591565,608,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00800917167894206,0.818753790042082,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00812138894970982,0.819908199863974,749,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00943009937948501,0.820366476628008,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0131613405200121,0.821703746552545,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00894413965907026,0.82265634140791,84,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00842266865577734,0.823418487906022,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00787818902998613,0.824332564481972,474,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00833588633822106,0.824492318084044,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00728244301518932,0.827140659638235,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0299504704351373,0.827337881922013,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.014557702072115,0.827533724412079,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00860086795377902,0.828935600729498,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0149088902872501,0.829315735989582,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00706436693520627,0.829869923213899,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00829268298043137,0.838012237760258,447,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00754604175491945,0.840987852790497,627,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00785069308580341,0.842845786721996,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00752284413125553,0.843605552564507,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00774842442259338,0.846574924098191,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0112654797605724,0.846681104796953,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00689843785824393,0.846717450529784,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00639688360852056,0.848854108224149,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0146610488809665,0.84977471540356,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.032404832966619,0.850728778497191,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00742694230838907,0.852630583943086,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00746377010415616,0.854666190610138,289,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0288712249124357,0.865226471455917,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00624574048319771,0.870592818552083,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00620883796561178,0.871465415060343,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00958424284883059,0.871777183866787,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00544240946981227,0.873215851730054,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00797861392462597,0.876319305870501,747,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00630385610860995,0.878810158209898,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00498913335603424,0.87949405045981,688,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0243566435620129,0.88582966387212,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00600669282903408,0.886589331951785,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00532312158242863,0.887211500594705,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0156771245016301,0.889889453191701,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00501015392886665,0.88997076892986,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00825103928351027,0.891532486248855,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00521787340768143,0.891908965864921,237,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0184384759117954,0.895055660151158,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00520600349389323,0.897295333787026,80,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.005053128893653,0.899564563656253,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0057261569050866,0.901306938868087,334,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00763624204275467,0.902336328786055,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0066528984025992,0.904663780822807,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00384184054144358,0.904861016565301,702,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00444661535052098,0.907002084397761,196,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00450510999742648,0.908362144747506,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00699030527997991,0.910907399888233,239,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00406373901447483,0.911612767701189,755,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00347057661410438,0.913566710716526,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0162348603945746,0.918747953009802,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00385775158417363,0.919648792535428,187,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00387426209149671,0.921023164173017,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00377227117235984,0.921388672804768,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00340764377831731,0.922000248478822,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00374799267570411,0.926580821168101,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00351355193619765,0.93091850521933,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00347754433786924,0.931935811610899,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00328821230932596,0.936364727551912,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00319075697213613,0.938249871629277,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00309695899476932,0.942130577432022,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00401869839084668,0.943944450951548,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00388092377743428,0.944446131820178,105,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0103740738294823,0.950816827143728,53,pan-cancer
