mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0390269593422608,0.504304988023156,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0338137741472661,0.509600553634545,684,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0797503439802558,0.510023029430076,211,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200981765081309,0.510278219926318,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0229533905938097,0.512813967844972,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.024457902434052,0.513107727209031,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0226411261454986,0.513253295732283,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242714185108733,0.515900325916263,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0507895322639248,0.517794993718545,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0252167285388968,0.518687098728516,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0246604689166121,0.518767040853258,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0305750765377049,0.518869363795177,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.02480038027347,0.519042616478613,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249491738567899,0.519628980172341,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0818930098959336,0.519738204943843,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0242686735683902,0.520518001905334,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0243309642855923,0.52108832704994,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0243452043218879,0.521243906122765,728,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231671000475949,0.522471373941499,673,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0820635002912049,0.52571188248381,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0716931886638071,0.526651592675247,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0212502259863509,0.527285402878388,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0242885822353018,0.527939057036528,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.027311948663336,0.530740681347434,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.071770508596142,0.534096879902761,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222690297949657,0.535981214201134,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0739880584690053,0.53612607757381,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0201787466686598,0.537009439518843,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0261926643424405,0.538138768197973,589,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0351554185469626,0.542381202507695,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.022741899317905,0.543490152093365,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0232759134044422,0.543898744290254,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0222499758622575,0.545305964671411,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107977005750295,0.545923015145661,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0230030356281949,0.54927731851481,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.021714267752794,0.551239230842677,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0221162396030447,0.552056399349717,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0225291180677299,0.552329334072578,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0286452940070269,0.553559252297459,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0475740647248142,0.55539328521585,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0208462865874156,0.557734166601818,752,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204190319047222,0.55811131681946,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0216739098047877,0.558961359509292,574,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218707423167556,0.561750861393863,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218310540430272,0.561950729280535,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0218505692469018,0.561995550899627,675,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0324875174722193,0.564531593321481,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.020240444607422,0.564864887213591,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464307959693107,0.565579132849299,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0187808752466654,0.567625290394025,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217896301071038,0.568998371026924,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0315412348807832,0.570160104346707,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0277274754058124,0.572895954132994,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0207559796819725,0.575540299373445,263,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0210195719021391,0.577225358340957,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.025201536259084,0.582103209483478,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211222211376182,0.582602449495749,447,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0205468274177015,0.584810004068144,722,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0944228164593148,0.586880887951728,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0309522605313312,0.588595598637592,97,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0239734158453167,0.589996347463462,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181167641897249,0.59171608856155,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0817169929956136,0.594121408112028,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0172314999724424,0.595390037945303,63,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220771310301977,0.59760298488512,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0194894401668317,0.598609675904575,18,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0263236008266793,0.600601197927235,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0405836216820811,0.60144355631039,641,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0198802315518946,0.604736863337351,505,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0190039441700305,0.606078340188328,149,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0187302522474175,0.606372591910504,431,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0794411723221989,0.606468388840509,630,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0191421676428251,0.610179969294634,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0350252465409243,0.614997686805444,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231317047639759,0.617308807947262,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.014973343354165,0.61926943477255,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01820143460383,0.619616608731148,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0196050698368137,0.622806944749041,681,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0237763989720226,0.623046403718592,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.025473336698634,0.62482154803135,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0181033532136426,0.626503344029177,682,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0369628416135556,0.632733201213038,658,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0770592459454699,0.63367068378592,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0156632111074446,0.63523273596672,650,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0257204607013455,0.635712538677237,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0339210813330154,0.638031254466567,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0160532856622358,0.638494646266183,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0146905625055,0.640665209269077,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0360760781334903,0.641796971523114,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0258687495750502,0.642948376105153,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.024909608591486,0.645456106959859,733,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0155789546464752,0.647708285825772,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.016144368694216,0.647821712357355,614,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0168283121823214,0.652743918776571,107,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0156939883220979,0.654946453695671,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.016936713208555,0.656278910288623,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0150793395408893,0.65967730222424,551,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0752834736570606,0.663528893910758,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0168170423694964,0.664098085112126,377,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0342959527746031,0.664751222072537,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0566827899984859,0.664967316360669,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0164412482328611,0.665408138627814,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0232260635995623,0.669452516856879,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157244680907052,0.670483327739983,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0195065455764182,0.671070732707732,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159613588694534,0.671261491836664,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0158233336849149,0.672219165988698,426,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161099976072304,0.672471225969355,347,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0646229805165295,0.674719673016314,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156862125261166,0.677830449325778,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0160036470929318,0.681586484906468,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01293805900175,0.684252767484565,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0230394896767719,0.685941677588675,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148462701353923,0.687859622640864,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0147398386242431,0.688229143284417,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0317344639205722,0.690391662080954,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.020922302072137,0.691911102535866,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179851308515605,0.693027697401086,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0194269716605136,0.694540944590688,268,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0137822502891477,0.695941528993742,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147975886724676,0.697591199532436,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142628089044649,0.697793973742208,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0305267957445376,0.698124228513374,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0140085447887498,0.700972206874632,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124554082044816,0.703383625886034,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0135181937631689,0.707612413792808,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0136427741448837,0.70771490915052,307,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0137242026613387,0.708846755369342,521,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0127091131430251,0.709373128197642,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0213548092809601,0.709455689277533,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0112694166120028,0.709701322892503,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0116172081522354,0.709959808466374,530,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0122765424100801,0.720051043483928,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0124072922864669,0.721693252381935,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135117335592663,0.722000242935602,80,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126946232483111,0.722057419303905,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0585400901920293,0.724950212117801,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0146241877819628,0.725425248608218,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116755113843657,0.726928312366699,474,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0127097595116208,0.727675963752393,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0132131637451162,0.728037915740731,199,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0593629035366468,0.7292734191276,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130336521764137,0.729369475948479,381,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.011501722648211,0.730034308048358,401,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0119272567663133,0.730644531723751,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.01108343192456,0.730654377045432,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.10106427171547,0.731016497520612,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0120869613796987,0.731751291613703,284,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0159682537939167,0.732202211203107,302,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0530344034642992,0.734172000458517,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0155764892958265,0.736540856940913,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0127329216069397,0.737805801917174,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0464027504414018,0.737962946563084,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0165335764062717,0.741472063849488,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0102879662497149,0.744744749544741,688,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0178791807691317,0.754003851355445,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00999396323367729,0.754550005144257,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0241612238465587,0.755395866864794,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0115553291761279,0.757237291400323,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0117541696090611,0.759035483838711,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0161592678550151,0.762314257604839,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00955786209548754,0.763346912905465,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.010575959387501,0.763519405742675,372,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0474955510113292,0.764147718912599,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0103438631298386,0.764949283353851,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0165787864078737,0.769224015146851,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0101067053090187,0.769526914318538,434,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00994295165976921,0.770124128645437,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0107349187254783,0.772920051933605,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0108919433744653,0.774451064798956,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0341723878334526,0.774685298944465,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.01575515172683,0.777006912484737,735,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0137529179213744,0.777380219546594,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01087714142181,0.7798607242239,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0154956428442645,0.780474007960037,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0106649492932282,0.781871990230856,230,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00884304157014411,0.782466233834211,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0104257770939253,0.784311571213386,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105010421763485,0.788547812323365,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.03028273213001,0.789215918271305,325,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00925402517640035,0.789513370324436,335,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00973302824034852,0.789926016550302,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0104667100410677,0.790968585540021,751,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0208746478158377,0.792128485280495,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0116410237617625,0.79423660493565,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00903912394841467,0.79779929596068,744,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0413673112101591,0.798210258371284,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00935356846061789,0.798463002627014,434,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0126616803997515,0.80435995640727,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00929069042635897,0.808342686090333,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00875977711264877,0.810672438636029,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00868486723127849,0.811083852677744,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00877034733091625,0.811176194160521,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00943977766109182,0.81173900312909,442,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00905682827716301,0.811953508015372,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0103000218244371,0.814182326101901,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00904620097037036,0.81584068447952,362,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0180046492816263,0.81744969920208,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00856168711190307,0.819290855949931,192,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00733482731456594,0.823324757918904,272,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0079566373104719,0.824655471661882,597,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0324815437369119,0.827793239796605,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00674026568159707,0.83074951501025,690,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00775821358145813,0.831739216289216,425,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00743854390648227,0.832031107533575,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0335043265831926,0.832524451253243,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00752280299657399,0.834162250779879,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0130802162829558,0.835783920359017,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00995584308562328,0.836901173159486,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00683840629144423,0.837233526021465,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0294140532033619,0.839380005760982,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00732189615279878,0.844151854100586,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00770531406000931,0.846558883220398,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0311195467129474,0.848929782853011,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0109254555431716,0.849162453758383,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00697695133749271,0.851169191547469,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00618873069734643,0.855283350536396,421,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00675311541990092,0.856463847609751,30,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00933812152826969,0.858036722479069,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00685708462736256,0.85843120455966,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00657055159761103,0.858693767348131,26,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0296033140600417,0.858886024691539,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00608209984718858,0.863126207643329,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00641969563775029,0.863933944076951,587,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00616260979020139,0.864413213922494,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00612587429525226,0.864869904614063,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00636007224728307,0.867413062646783,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0061366545858249,0.868107617665053,19,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00575135212693602,0.869378020673775,661,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00602003263281387,0.869446874014508,205,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0286283763787675,0.86962984300216,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00770733643467618,0.870578701295973,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00554720620292019,0.871702050417827,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00566958513583113,0.872950804502371,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00595546291258124,0.873391872781619,629,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00959971871993309,0.875448449376605,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0053935854005696,0.881003014049383,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0056095786731966,0.883478143740197,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0178889541700077,0.883502334719406,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00512501837605153,0.884234317665847,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0114024254446746,0.885409814211149,459,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00403062406381445,0.887974509816299,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.011398323767308,0.889963599652051,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00489924908135791,0.890039787539551,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00513812356848963,0.890279765078624,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0048002294609773,0.892040154830485,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00688010999290502,0.89265224690763,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0050424836664908,0.894671388768256,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00481406876156305,0.896476709041689,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0049212889017638,0.898332045313354,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00587973179680011,0.903438744635735,689,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00349319058756908,0.903717645593987,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00417612713303236,0.905958858716625,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00374246760816118,0.910889594613423,4,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00337536765117534,0.912515415518767,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00389095941883092,0.91295138676418,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0036691218967853,0.918113488608546,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00340352504944651,0.919987289012498,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00479308115946274,0.922464787500695,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00366509141254665,0.922772488411315,653,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00349161694182415,0.926503176592969,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00502702632183281,0.927773936606653,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00679102405562547,0.92867552493354,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00350694896840155,0.928810922226167,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00313784326262147,0.929916477643675,488,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00321027802217763,0.930002311302223,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00298157504589332,0.930180280772388,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00485600101759333,0.930879321496029,218,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0109569237681269,0.933375951026745,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0027881939534505,0.934993883437059,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00362343272117584,0.935205079430436,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0030285974807533,0.93525216579678,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00242757739438469,0.935352815704495,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00649990883701647,0.938566344303746,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00267004883819525,0.939037432025636,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00252375814817154,0.945507932822107,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00222817419986108,0.950444615299108,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00220534524960368,0.951648070288407,740,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00321689588406139,0.95493806848666,580,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00271100479587587,0.956770522100567,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00893423287472285,0.957265038581152,32,pan-cancer
