mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0122740164648591,0.727293117628339,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0109889051911902,0.728184869386115,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0120858474176037,0.728287597484723,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0130697532009829,0.728683145501337,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0126295457709855,0.730778722768498,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0130379877748608,0.730906603602514,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0171309978477808,0.731405912740842,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0185538766458491,0.732032417491496,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0128387681719635,0.733158275642909,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00990812296526408,0.735798778526842,238,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118926919121974,0.736664065326772,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0174811154216346,0.738248656251033,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0115125360872823,0.739186013215092,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0167055830448168,0.739280744858096,392,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0118713344088491,0.740676119662568,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0152038095127268,0.743248285072094,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0107020932417764,0.745498617300889,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0103085466331615,0.746017795412009,332,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0152811626377416,0.74970378887683,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117308253223956,0.750559151450857,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00941227905587631,0.752129697574577,245,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0116371758947651,0.752734287921376,299,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0105997575325487,0.756788921134768,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0104999183296474,0.758728572464802,7,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0102951139295412,0.7623164326753,550,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0095565174656471,0.762408416448836,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0118139932670866,0.762588725679622,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0107611083003448,0.763421400856688,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0116802946760404,0.764213204136271,71,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00960054740293208,0.767436717327831,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0100404501189606,0.767763077190821,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0104525586456941,0.769518425129617,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0102424466376283,0.770660011590818,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0113065639893034,0.771060229658478,638,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00894239759115059,0.773192858886046,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0110602765130467,0.773689453200557,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0102604174918872,0.775280389774887,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0119580714551808,0.776927167451837,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00957235202708824,0.779073559087989,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00835304469285377,0.779540078862612,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00936726233685563,0.78012564207463,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0101707316866297,0.780930935123491,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0107252636510715,0.780957119921134,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00954337744429892,0.782583878652811,720,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.013404043630262,0.782816103065796,234,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0094734876704945,0.783698988195418,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00852261298254994,0.785278856155238,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00931078257376981,0.78784374845297,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0135593025021669,0.790310287780024,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00941008134710568,0.792524972852472,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0100063507396476,0.792576385817177,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0085965385072554,0.79303146091272,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0208771478417828,0.793653400935248,295,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127893427082522,0.794459375681339,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100325007984297,0.794557613558109,470,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146148872864244,0.79476600808591,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0081310868652643,0.795508548328502,82,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00975915447037249,0.795983219377613,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0110394087189038,0.800517783848857,334,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0129152692822156,0.800783020296992,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00903365333910354,0.803126921813025,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00901640593610791,0.803697421179365,490,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00875996653525622,0.803720477903617,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00778998247940537,0.807281315520963,467,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00843429794659408,0.808065124546069,557,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00828385919219055,0.80925374024412,745,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0119393004223749,0.810943398227311,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00856652705204654,0.811726547442612,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00917800675608316,0.812513816626366,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00805266052961223,0.813993522324142,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0088526729428803,0.814107615419514,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0081627448056539,0.815434594761283,279,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00799078399831423,0.816169522418113,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00828076480488324,0.817297782694887,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00863927399592692,0.818000246042273,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00868173544111514,0.818062367878433,605,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00656374454020853,0.81825202500991,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00885808420908103,0.820479904693975,495,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0123593143498179,0.82194034765529,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.011640280589633,0.822413733960842,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00772947004138108,0.823652180308867,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.007922208936307,0.824182457739675,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00786276328776364,0.825450145908967,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00829240248903111,0.826082218352436,449,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00674636764567613,0.828477755036412,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00809043505206163,0.831034235361645,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0222440274155332,0.832394103819171,325,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00698191116277539,0.832752268542601,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00776415272062492,0.832937606843169,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00736046276803463,0.833280617133783,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0100969498052906,0.840178953176299,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00653261308724391,0.840791932254498,63,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00652127175288323,0.844384567228285,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00693305513304174,0.845418350918681,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00717497392221786,0.846190039862376,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00707997972621463,0.846285376734357,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00800676056318283,0.84917729669239,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0070047519549986,0.849238228287402,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00725424417585154,0.850154611908981,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.010822140673023,0.850298744653046,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00626986212535967,0.851178355954378,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00611091445902981,0.853741480679459,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0089019537162277,0.854696541000072,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00679445888265995,0.856521714669406,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00925429186460747,0.859559742611187,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0055329177053296,0.861587947229502,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00539209179412737,0.862289159039411,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00989300675458967,0.863598560813443,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00559282396632878,0.864667664485766,509,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00599586350942174,0.866763042716394,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00568117112616636,0.867809687802113,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00573528059387311,0.868716575167127,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00515487110568495,0.869126071452915,402,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00540700101376146,0.870137789226871,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00580609064751991,0.871181723960577,407,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00624018288464598,0.871209226814132,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00508957653482994,0.871632020049267,690,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00550098846500014,0.875013800108433,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00496925641294875,0.877261585501609,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00561973098219337,0.877681329378528,719,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00539014013497018,0.878955502690674,598,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0106907265865186,0.880754516568289,369,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00555944303623809,0.882143076330817,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00533026462814393,0.8824844149593,351,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00478392816012425,0.882540048827391,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0110444110321081,0.887216891519384,305,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00523406508751421,0.891008878986878,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00500512899238763,0.892622614500219,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0115769154046434,0.892687516104796,132,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0040328292738258,0.893273224276701,695,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00470177953623139,0.893394120089017,388,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0406688721353343,0.895054276563809,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00497801039117436,0.895473155683181,146,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00460651417415639,0.895999876034768,601,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00479891019457594,0.896333547245883,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00461147875182087,0.898721677586798,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00627462150217036,0.899061474656078,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00437971544709751,0.900363543247465,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00455372834688187,0.900539032339309,674,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00407439455879123,0.901551245499416,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00488558520397868,0.901633885282602,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0040015652978593,0.902031766602286,209,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00334114773487609,0.903011206004321,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00434925240598269,0.903452138720779,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00454552370117412,0.904866238321275,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00390326444961795,0.906155223108511,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00392614926634084,0.907690232083493,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00425030066973206,0.909186447009159,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00305650101981149,0.912484853967704,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00893643604523891,0.912742904279254,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00334768423684616,0.914807896399978,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0037717906818586,0.915771088795532,668,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00496943972873844,0.916499618378514,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00385842294023829,0.917642685195655,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00333754906267551,0.918653224537618,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00492195596986171,0.920670289508415,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00358067152337453,0.921183212085216,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00338218462695422,0.923636215760746,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00321465029205722,0.92618587968768,713,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00337652227808735,0.926255336411258,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00294823358988252,0.926421793314984,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00316840853886688,0.928177676703076,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00376125549058813,0.929360799495749,356,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00333087632402617,0.929770031851391,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00307935529449465,0.930616593007192,372,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00430567299166401,0.93194917833942,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00684158490696642,0.932124251953554,151,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00295408489330428,0.934664325760258,408,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0031279571428013,0.934809078362594,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00262903783811634,0.93625093076812,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.006113951907205,0.939322584884463,114,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00265465198536705,0.941321715992439,648,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00273352855367719,0.941730484296296,309,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00206908654148685,0.942759681306695,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00226677097316238,0.945682175098864,213,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00341585074262153,0.945950446600444,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00249237886199205,0.945971307694153,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00250718404916591,0.946010505971067,119,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00219813962015465,0.946995544508331,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00260891512522144,0.947508390846819,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00256627055174871,0.947618511407636,242,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00245977998401873,0.947780386072394,395,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00227108672490113,0.949249289560162,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00190274000728162,0.950755678608547,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00233754281345559,0.952405316374248,352,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00344165646751368,0.952492689928427,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00220133291522028,0.952666863821748,75,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00212637951185148,0.955275736076335,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00257318356213199,0.956018728076705,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00189093671472648,0.956175424095886,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0017571999834304,0.956245506874359,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00205566001638827,0.957599907131731,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0019286300540298,0.957887533503695,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00180823913180001,0.960963998599385,149,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00168752501989996,0.964866482178269,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00150179912148498,0.966016662315132,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00120300005679184,0.966343427378685,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00156739999537742,0.967184944785295,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00151809590649875,0.968526293493692,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00137821164344828,0.968860294812218,560,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00177019101987224,0.969802200921939,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00138059133573856,0.971416933292891,85,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00161659691024412,0.974342213086288,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00140506264343322,0.975683742108576,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000888380808378466,0.976664519519377,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00110695578010885,0.977890135366544,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000844394596798806,0.978975748590715,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000847470195400355,0.980295074413822,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000883272762255336,0.98061446710487,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000864445170631521,0.981804388344186,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000679158562631787,0.984328863633094,66,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000580970465879675,0.987184555045449,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000427862073822278,0.989853499764969,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000542458753977387,0.99014132518651,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000421616665480611,0.990232096985258,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000337682109496637,0.99188061833353,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000336002705548269,0.992681374444005,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000273396920167101,0.993495788211289,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000311819379172213,0.994121076483309,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000260473708179587,0.994425028609747,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00023129967794831,0.995718995415213,291,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000178414943650385,0.99637077853428,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000161049319948911,0.996502264715754,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000137112959734399,0.996928500869335,519,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000187278633226342,0.997225653255752,174,pan-cancer
mRNA,GDSC1000,phenformin,AAC,7.66856718185575e-05,0.998030168339741,556,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,4.53921871420639e-05,0.9988590778354,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-3.97519981499471e-05,0.999368103057666,468,pan-cancer
