mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0176545891803127,0.644282210363685,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0156232341442084,0.645942839497301,44,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0151819768542166,0.646065419636779,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0147923430133194,0.647964907601815,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0153423151403342,0.649432775426929,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0501404758034165,0.652107530247237,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150544604061113,0.65281727026798,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0159161705125675,0.653239835815018,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125907730158616,0.65566718867413,238,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0151683167577949,0.657056912553317,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152473394501092,0.657340694842414,537,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0199968126668082,0.660584701175545,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0159252914724105,0.66252321417591,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0201679345212621,0.664401097593279,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.015298377199388,0.664897863821985,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0213009681087024,0.665524937916425,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0151809536429549,0.665677393379744,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0286484317715643,0.667247355345617,9,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0722155535538623,0.66789074621663,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0125787451942663,0.668027518046231,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150440543462365,0.670160170536385,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0144018825924068,0.670709921464215,423,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190643306381421,0.672244464045237,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148247563188233,0.674342748194306,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019725387096475,0.675030136036046,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0130376330426268,0.675226754087751,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0145007306963797,0.675350379456256,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0119787084940174,0.677236218407959,688,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0685037934124762,0.677292034178106,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0212217228033971,0.678530945223359,443,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.014107213858864,0.678654799717402,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0133043722238856,0.678731769259785,387,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0548732639367112,0.679090756306231,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0226941844428545,0.679905534076208,399,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0124818425817693,0.68090984100023,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0147253253956249,0.682607789024963,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0133359182341346,0.687221168115383,740,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0250658836235266,0.689235551487473,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0123481842717161,0.689576558297755,332,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0187511091102601,0.689829016089443,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0134167268276759,0.692276422678092,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0139336898141549,0.693695966179726,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0140367885385227,0.698652142882301,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0119666038348246,0.699257646178551,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014062050242463,0.700489025092852,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0611422087341408,0.701145280341279,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0137468293044834,0.702511998710324,321,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0142055438740013,0.703108420617677,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.013779800453178,0.704508209814429,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.016599919308269,0.705340033158327,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0285727537979165,0.706385613535396,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0231162687888885,0.707159215847308,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0117125580998315,0.707273824679625,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0226951451901481,0.709210745747588,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0239596764002545,0.713314856691936,142,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0118772841968328,0.713360103478024,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128468086636442,0.713923214031735,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0136565084130942,0.715631480840839,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0125101125857776,0.716296674683982,631,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0117755861302189,0.717825824510087,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0191415291903905,0.718541041763231,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0184952255898784,0.719393695659121,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0172912519299082,0.720647130107191,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0107775325452437,0.722567131426912,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0129062168721996,0.722785956235436,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0227436970610079,0.726299770781562,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128621015182667,0.726399481495202,24,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.010053996665688,0.726399939129954,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113771127134289,0.729725652600776,7,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0114407335229867,0.730828542900806,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0172031005166839,0.731998852662721,733,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0102892163750669,0.734514960761062,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0111632017376696,0.734933970186215,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0113531991676352,0.735851352536936,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0155895870122325,0.735896729705026,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.011031951546402,0.737443469442856,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0115430339858199,0.739523199391645,312,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0114804869258482,0.740342692598318,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0107567227754915,0.742777347776881,246,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.011408597705881,0.74516140333495,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0138381676837116,0.745439113578703,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0113516098163436,0.745950374638262,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00941696689250181,0.748062937853536,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0106483824955509,0.748798696488179,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.016649534971945,0.750613401475935,88,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106836951391074,0.752411192556065,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142771057391327,0.753451679960686,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146584433347623,0.755078871257499,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0220311712123866,0.755685191329626,164,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.01062442633899,0.755761389346634,617,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0101822068908423,0.756300220752987,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0108498951116495,0.756883583442561,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0117116479861949,0.760173951065074,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0111631891004669,0.762135188390848,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0152888062210854,0.763447570975295,147,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00945554178359012,0.763963391031197,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00969922650304472,0.764118734565749,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0157384341399385,0.764415051867841,548,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0103322505327507,0.76539180827968,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0106740373407415,0.766082048240768,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0109193793527773,0.766332490587322,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0215236946298718,0.768453820064944,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110489279418875,0.769022007069494,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0100364250089375,0.769735114257245,668,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0110115748930756,0.770310210993766,227,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0152871959798582,0.77051173670721,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00997301048821845,0.770723319547504,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0106115508631748,0.770885267589022,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0108058937305104,0.771126428862527,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107160917272812,0.771545979666752,655,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0104412573559082,0.772260358241169,165,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0100746483915711,0.773795068079275,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0115387863995672,0.775866648998618,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0525572631768393,0.776174102691192,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0489792558698176,0.777326296712661,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00958343585063475,0.780692451881104,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00931861750419569,0.783270431936198,410,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.041516896026813,0.784380560101936,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00938008474392329,0.784398062670824,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00823548529073894,0.787065742563874,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00960784690568606,0.78724752102752,644,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0118845129908622,0.787629177458425,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0114977247565482,0.790218074706028,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00975190220344885,0.790448694020679,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00853843295920462,0.792479699831094,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00907000230269451,0.793979184233157,620,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0485573254389801,0.794600826059143,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0122908463345782,0.795138817814341,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0120315489770373,0.796001048788234,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00836906776672621,0.796810462031014,156,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00855434380660699,0.798307226541001,521,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00869512360258713,0.800613099210311,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00995550446506099,0.801779581603432,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00789729371797835,0.805618034727163,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00841642315709147,0.805837268530812,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00795750718523813,0.812291201284924,66,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104720839844303,0.813132637343352,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00787215721267742,0.813200969759486,634,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00854895087890064,0.814512224937065,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0125559733515747,0.815241717591973,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00795463934497738,0.816007433576282,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00839591948620403,0.816064585197622,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.007708861081854,0.816522385385046,403,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00785139108633499,0.817094364883113,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00764221486564138,0.82026498198831,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.011612151206062,0.820992637086406,54,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0107701076614185,0.82674976207458,233,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0104210368328295,0.826914847368351,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00776004797938521,0.828696498360219,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00759276515040679,0.829370520838889,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00898439006438,0.830324088261967,544,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00890978865347597,0.830782350449045,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00727124141330334,0.831790617589977,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00701632233916112,0.832195700514865,304,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00707299774352674,0.832389663655435,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0063124533747592,0.834939398804316,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00653498826832927,0.8355480682268,699,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0343968805106277,0.838154028428454,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00623747673121195,0.838472199113404,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0104888699124735,0.841389837079496,10,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00626930792757874,0.842134757661145,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0339119194830781,0.844601985574794,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00704190516734372,0.845285467118232,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0156157617526378,0.846308340102516,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00962935739858819,0.848917233469739,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00627801440722726,0.849753984247399,431,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00832336676787626,0.850183471366718,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00996868243347878,0.851699142831279,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00682641449849161,0.852203738589596,575,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0123773594945203,0.852292772243735,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00684432337768843,0.853219764491911,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.005350228972867,0.853941639394747,398,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00567170838001465,0.853993361721417,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00586203791247744,0.857390260085244,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00642089438850772,0.858455540604159,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00554535293471008,0.861042862658321,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00848723064310778,0.861473110361187,707,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0298196530565478,0.863503102378414,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00526561103032305,0.863837875362951,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00581516868342632,0.863970652550953,701,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00709207184799641,0.864067654729734,589,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00571508271001418,0.864103632269175,205,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00516029822121078,0.866111419051161,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00577862664109632,0.866295573828125,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00616121750065579,0.866518619668715,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00866769230955396,0.866749119568641,463,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00550458470228162,0.869259522952395,739,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00837080475740154,0.87342306469624,217,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00537564908237378,0.875639996427454,622,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00472334159128738,0.876365687473646,402,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.026492896796795,0.877169266104595,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00452427531769518,0.878882280279845,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0152119008394125,0.882764297707215,325,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0212763214011227,0.882890364230532,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00515663501117518,0.883838850414914,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00446862816024196,0.884915188447134,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0054689464344168,0.885090068898198,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0052846719375336,0.88652776991322,447,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0046195095665817,0.886542790856642,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00455364797878646,0.886574783030041,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00472778633973308,0.887327793875257,608,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00513851456744676,0.888108409924194,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00498084892302533,0.891021244532911,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00472192487996717,0.892377355280693,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00697685462471232,0.892809907463091,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00626199459590218,0.892909992653315,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00496773315492028,0.893354691576523,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00453669218364334,0.893397392468774,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00413062064040038,0.894847815477353,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00679188088538366,0.896776574988387,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00669797460220134,0.898070372808716,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0046615589747263,0.899730932199592,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00443073111116919,0.900561554033148,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00430061035480913,0.900778800504355,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00449119135004611,0.900849372864594,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00462448540251281,0.901568123397035,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00420079209077272,0.905442972188848,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00414476942027141,0.90858766647494,104,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00378802461878592,0.909693620485046,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00401109081714284,0.90978742350725,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00368564342508085,0.91065216217538,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00401984390214528,0.912518456036628,95,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00416242104712918,0.912595540471253,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00409821474363099,0.913143548440567,154,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00378230430455556,0.914205456880512,595,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00547695699895208,0.914702830219827,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00379828024635072,0.91632629019723,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00738982638004402,0.91876869095385,126,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00351653642441663,0.920673240627729,628,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0150914176320591,0.920712639967372,255,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00331091469929718,0.920924688531024,206,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0114936701797991,0.921715928027844,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00409096535931222,0.922289582913574,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00318219426663767,0.924505873206954,26,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00609220487131334,0.924982465475128,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00297443397240195,0.925277977371619,58,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00268439751808417,0.926289785305626,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00322015311244447,0.926706011400256,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00292773619236128,0.926759731420396,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00315715710524806,0.929961006079001,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00330060621520974,0.931014026879498,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00242969539019143,0.932970331351879,73,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00372658324381811,0.934013930508982,413,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0139795226308526,0.935079067338204,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00289649923465051,0.935114176774487,119,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00561613253189868,0.93670414159876,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00257515399439801,0.937250671397759,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00558601726553212,0.937450173999025,295,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00251259650194924,0.938442041737541,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00252465154904537,0.938580519112836,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00329840189909981,0.938725185894963,756,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00282041935186406,0.938999964965714,20,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00262233097761012,0.939419617813374,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00256303435686568,0.940402153765464,381,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00245880725765465,0.940420942276038,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00249258812620198,0.94067485243379,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00250713643299181,0.941161204111409,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0124972291558646,0.941412567131208,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00205926762687552,0.942927140878614,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00369979930908279,0.943212255940116,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00221549361999067,0.943981004451576,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0037642404772082,0.944583441625095,97,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00247423519544428,0.946577155522051,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00212506375230801,0.946748285957164,584,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00909072665575459,0.947781265033731,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00211049422356705,0.950445685011216,36,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00263595230965921,0.952490447699743,349,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00180638785717635,0.954842815674986,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00214985544106181,0.957669607482332,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00182039773456247,0.958578743787321,505,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00261210706880996,0.961342313967267,139,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00161808720657302,0.962578679866062,407,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00134609548690215,0.962729399297609,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0016443286746638,0.96333070831615,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00227411327027606,0.964739408324021,105,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00694136306368765,0.965962305787662,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00138112777386298,0.967284060861216,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00146585385435802,0.967544789951983,629,pan-cancer
