mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.0187945122167641,0.578740532307106,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0211911551066717,0.580822037997285,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208172215323374,0.58102537627841,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0398183583183478,0.582445765472637,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200180756787502,0.597441656001708,566,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0167067805971542,0.597805728086132,556,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0367018889716623,0.598199546259227,164,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0200717742843481,0.598255699821146,208,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0178622098899537,0.598452907578466,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0205348116510332,0.598774757366883,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0190362462828601,0.602154550933821,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0185363167666257,0.60243692103943,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0166977751336555,0.6037757827191,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.028947309278146,0.604724548756331,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0153704225785459,0.607874832028118,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0172555930084279,0.610616243225645,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198938493200118,0.612267031644841,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0187900035379183,0.617333294327566,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0350230409286467,0.621050544760994,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0174759596898266,0.622176825953457,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.016430220577464,0.622420908224664,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198588647225973,0.622737838129692,109,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0162652336160647,0.627946098730507,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0293283322083824,0.628306204314354,463,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0190571288318652,0.630211164793463,377,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0234167855553712,0.630832415278222,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0182571973262151,0.631622266937178,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0312445510580727,0.632396261160559,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176790386133258,0.633508124510327,149,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175753943178026,0.640154882225367,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0296138440134783,0.642218491823643,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0175255818599457,0.643111906395272,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0239511304132913,0.644162520135503,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0299943744868063,0.64704963831975,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0353415524693907,0.650789979435423,108,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0231861765755848,0.653763061666719,40,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0284287642890136,0.654224798544388,143,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0245501627810967,0.654615206830834,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0149770891529218,0.65537600836207,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0251677493017886,0.657600597651438,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0162103433887523,0.661687474332759,193,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0170836721218282,0.663177516087425,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167264635122456,0.664316071093424,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0156938317665099,0.665854360221776,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0148172586773158,0.675572985306976,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145283147493364,0.676847656923894,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0212073644415172,0.677636228045996,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0145177546029784,0.677771659068944,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0246856407029134,0.677917469193341,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.015775148589159,0.678144232286579,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0164291186154351,0.678917216578478,442,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0283688737406053,0.682346732674947,658,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0151351792811866,0.684077930524959,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.014790274916571,0.687567303673564,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0221487418124012,0.690440876981905,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.015197092066827,0.691925321817585,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0136355835550948,0.693092320041452,397,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.013544746665369,0.694354885905492,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0146441350936193,0.695508975961681,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0179901385785699,0.697665041884721,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0258510392666598,0.698005972707398,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0235660436404085,0.698045142885626,78,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0135763913398639,0.700078667813477,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0140525558058083,0.701518574433757,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148748709071396,0.704645586276868,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180386768024307,0.708092807269319,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0137310308876178,0.709674323304695,300,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216599342136355,0.713349140837295,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.025805755681009,0.713957369352021,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0122643991593419,0.714246415440617,276,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0144026826802274,0.714545646698503,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0111875191169987,0.714943210132679,695,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0139655384792797,0.716086916903961,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0142852396615214,0.71713636667818,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0180092492303509,0.717516847760398,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017465628220026,0.718385921793764,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0127810056847747,0.720940028187651,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125155171058978,0.723446948803391,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0244926072086634,0.732244429920706,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0127928391100883,0.736526780073243,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0107237891866962,0.73665187014773,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0115458396403612,0.739096558573538,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0228585623583053,0.744107113661134,137,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00989777079681834,0.74421710703584,73,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0123999434642968,0.745164761744421,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0123205440948658,0.745658411772355,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0226302731198161,0.746121077985507,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0123010437632737,0.74999905208928,289,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0190171434558887,0.75125953705217,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121153421971204,0.752350131445302,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121348167164147,0.754586115271647,241,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109012350527059,0.754659992653987,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.011529613711043,0.75468238560224,645,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0180803769401321,0.757327743908843,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0119758752954412,0.757403153281289,347,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0101740154047046,0.757817314580739,670,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0113804457308999,0.760358843923282,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0171559421687182,0.761715607645374,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0111145521379322,0.76403060897723,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0187803729641017,0.764216317384162,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0199793320087767,0.766617334549573,128,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.010450092490355,0.768296881957802,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0120052470146999,0.768642830158591,148,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107201431223149,0.769171963629752,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0211136757818892,0.770264711325585,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101838666000472,0.778759852141686,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0106044241417738,0.782409587721553,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.010824554347898,0.783726349533502,242,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00955855873430155,0.784428651072913,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0138622743169708,0.787671605944932,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00840640426254867,0.788546620680017,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00928853669672844,0.789915684748215,466,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00986204932721574,0.790693676310866,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00991083474897339,0.791170968757053,413,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0185011476796701,0.791392032960094,295,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00798349750486951,0.792213259005192,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00938982383464556,0.792589909701605,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00848158010832984,0.797574868262022,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154558726914125,0.799105796720532,665,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00852089599733752,0.807122786620155,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00963952613297387,0.807689249193663,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0147132783026147,0.808469924725337,204,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0131131267525532,0.812019576465442,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00859995837613763,0.813281702769276,351,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00886065149551576,0.81365403394666,299,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00811448039875035,0.815589059234394,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0162848590940223,0.81712292155729,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0179257019038577,0.817525081699862,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00799890775234316,0.817536879512341,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0086978068480114,0.81927976416043,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00884370837767847,0.819587082881947,642,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00757973731548532,0.819818992786271,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00850571228607257,0.823523012102285,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00848866452508217,0.823669415051791,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00825350296809767,0.825725492974606,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00806729913603212,0.827248287727053,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00660283946375732,0.82727514453625,489,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0078308482091404,0.829254814131085,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00768746405225438,0.831596885854066,648,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00828103169740168,0.832942148451975,681,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00707745587147576,0.839258949042548,403,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00747358592400547,0.840721107488742,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00928373088176081,0.841658276861874,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00679825730533066,0.842384985067288,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00956296549636109,0.84308968656225,585,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0142622769618672,0.844301511332033,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00771880586654504,0.845377604362199,738,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00645141265121584,0.849159381874735,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00663397729442019,0.851787268253708,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0067085727991583,0.852278591226091,153,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00595376178224652,0.852461589040623,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00672106967559117,0.853265075922259,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00715868596171182,0.855227548298622,447,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0061924497481838,0.856003852733985,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00628981019715378,0.856873807113673,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00673060009587413,0.857440474138489,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0120027388428924,0.862682802689776,160,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00618038079299466,0.862713880566769,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00619589392379561,0.863392700300569,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00579532384728921,0.867796512622399,720,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00601168328152621,0.868155325793759,460,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00945805560402601,0.870553756504792,232,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00503556584699307,0.872662839029609,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00556242483040538,0.872915624940898,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00808851154370069,0.877514911647345,49,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00506537778914162,0.877745470326322,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00595836894311224,0.880576643898552,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0051584869585139,0.88072815532856,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00700319841111254,0.882028999958602,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00572108807937479,0.884443250135836,102,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0084439918777792,0.885757761850857,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00527889102651272,0.888165276377476,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00487272463519551,0.888514573864211,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.006182962031722,0.889561165165826,534,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00535211398150688,0.89037814500808,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00501074629759332,0.891839949787676,479,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0047352903911571,0.892466126410442,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00763116386504803,0.892540551639142,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00506282066502648,0.892647153815782,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00484550992422898,0.893336874708055,537,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00507856367962382,0.895451113725747,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00446052707546048,0.901621798685536,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00757733718613125,0.903483334047518,369,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00445380635461777,0.903847598299177,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00400452096889479,0.905404349705065,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00408089664033829,0.906828895013136,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00428343077436002,0.906915905932915,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00366918864413598,0.907020569055682,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00396626832131143,0.907797374793162,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00672903942593728,0.912843812289641,375,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00365856854126696,0.918661026319091,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00345949009192984,0.922301046229592,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00338288158647374,0.926547251749619,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00341825055522691,0.929005136402378,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00524683624097049,0.931222134755971,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00320854054445471,0.93206590663021,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00304858689795347,0.937268081029251,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00298331584187376,0.937726665854125,675,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00289129962374611,0.937727035129735,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00263223071699191,0.939045429243858,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00253954090808524,0.94207908288147,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00313456180759006,0.946265575343977,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00225637117436578,0.952650489438469,549,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00209030419249248,0.95454482802751,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00201111501055549,0.958348938751289,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.002029419194086,0.958377955443094,607,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00260391642113862,0.95839317728285,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00306003806046488,0.959991414925966,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00169467205058019,0.961093001610257,416,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00317763084255528,0.961336513374404,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0145736577886086,0.962311421768493,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00157113630474522,0.963140521114843,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00159377457039032,0.963672397006871,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0014373961324947,0.963969490080903,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00162254891715884,0.965849589315965,110,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00115679640014791,0.974164574748137,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00108404074495098,0.977241279912387,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00110398468043206,0.97746110412943,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00108974491341732,0.97807220336412,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00117487088397537,0.98101743805193,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000766192077487163,0.98255057264645,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00059424411821753,0.987315131786252,623,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000836285330771629,0.987517462027986,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000482882374664611,0.98981322321792,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000400236213265732,0.991584387010675,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000278725191024631,0.994321462771171,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000103605080826915,0.997800392788899,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-3.14390549868461e-05,0.999325513772949,119,pan-cancer
