mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.0959830040283443,0.620388084132116,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0225381556531995,0.620927158599054,334,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0173583981804408,0.62471067179599,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179157059330067,0.625596806940384,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0227880494918738,0.62599933265705,756,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0262536372420624,0.626914625529289,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0189153083289071,0.627198393263676,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190296604745441,0.627465642852075,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0192045199628989,0.628454503747719,321,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0190040064558304,0.628835127733998,482,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0188014283647874,0.62955022424203,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0400756154048215,0.630569149060191,132,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0150394873322685,0.631310669834518,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0259332477597133,0.633274534512074,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0177755376704903,0.633891590372439,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0186763834148514,0.635257965474634,710,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0240771547046217,0.636665629356633,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155308279150204,0.636952771419894,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0551233980444997,0.638234203283326,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0369786583843174,0.640324000134876,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.023150060470949,0.642379192322294,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0145739952912017,0.642899040296306,583,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0158800825246066,0.642903361246655,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0186433877140926,0.642934752480204,406,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0238471790997082,0.645469413088232,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0140917567851596,0.646865769014586,190,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133854691912173,0.648241866556184,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0161980561397293,0.649094403290742,423,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0174698686402198,0.649518323001122,719,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0152087048865899,0.650614468335387,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0154968637920254,0.650616469046981,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0170870569008941,0.650855037037869,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0150309870549283,0.650984660137245,723,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0174126956123459,0.651423190517013,477,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0136613316813186,0.651657940047048,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0170412108302199,0.655938822103775,479,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0198595035321179,0.656806144716881,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0162678140533119,0.657783485897627,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0157056689897489,0.661806289782742,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.024221246078311,0.662851772686208,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.014956281858669,0.664036191388818,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0139280354624715,0.664156346255281,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.016778524625763,0.66756200387073,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173185955888577,0.66811064170126,454,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0900025082560423,0.669441386313187,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0155178807766528,0.67255634328281,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0336078621351347,0.672916592999888,172,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.013284454599491,0.673360940188497,582,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0251870375818713,0.673815592999545,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0122705518530538,0.676060772008842,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0194065294821003,0.676202564774665,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0140562040731845,0.677042912649691,260,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0142900918233596,0.679944755100569,163,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0807065970172879,0.680203966601647,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0138116199460641,0.680310782372274,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0138783072548875,0.680484217206318,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0234411473377973,0.681231875942206,665,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.012332160607301,0.681837513936935,494,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214239898560595,0.683347541836096,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0160351682165124,0.683887428887575,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0151787767166404,0.688006074865727,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0133287691619805,0.691013864582264,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0215414701135485,0.691691269640628,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0136893706438537,0.694248070024502,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0505399966127869,0.695029405644611,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129674988850261,0.697832827288496,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0154104342852785,0.700149791185486,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0567637350004054,0.702037956545936,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0324723207061136,0.703287154110385,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0149509210911313,0.703760874643555,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0149145353524154,0.704844292044584,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0701016258377649,0.706826907914346,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0134692382807554,0.711411748816359,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.012908293099126,0.711675494421437,304,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0111853766048086,0.711732475412191,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0130173411505045,0.711747062880625,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0153253135580452,0.712066316049384,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0136365753285147,0.718381486995437,622,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536818784446907,0.720913085611837,61,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0178775149129593,0.725259503575994,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0131455837704839,0.725865700538078,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118894107244449,0.731656891745368,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0134842149832793,0.73182745064577,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0131654855033484,0.732114040979991,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0116945258958662,0.733522703594885,248,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0519582767809844,0.736099384361026,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0123498112236669,0.738621835338987,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.107778429827589,0.738829351582869,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120680595457011,0.739445554831273,512,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0563999076668015,0.742438265517615,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0173918329531051,0.74283152578924,392,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0163411023628965,0.745467591142618,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122856299933494,0.745508299841545,408,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0128830524491322,0.747464408523648,724,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0101474896413023,0.747572763666355,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0126625888193911,0.747981241117971,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0256555874792912,0.748918803467238,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0156778262443958,0.749205525658617,747,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0110658562336366,0.750530061251985,416,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0176818288670913,0.753608346169647,210,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.016337127598413,0.758960192644732,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0159824059201195,0.759751337781377,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0647160081599419,0.760091758244881,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0103717603582031,0.760886315951908,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118611733768432,0.761593333529118,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0120200870521212,0.761866777720412,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0239226400673324,0.763010540656303,124,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0564699775554797,0.764867501332036,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0111632543216656,0.766380889773936,48,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0151370493552591,0.766908922977929,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00897038268371304,0.767630920397161,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00999609217789202,0.767990485854619,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114624238940464,0.76888847142257,52,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0144100654694638,0.770505464990154,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0224574242276695,0.771549274737376,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.010140251555849,0.77161715235115,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0102177727347421,0.773139621707745,547,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0108155512873318,0.774856061244102,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112772169741522,0.775059672639142,633,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0150237924449469,0.775213966490911,746,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0112137931747828,0.776022468793486,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0142536500865338,0.776701622773937,176,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157615301510302,0.777316295809597,105,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0545876264381463,0.77770924447515,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0140564410542314,0.780918674915762,38,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0111473162284731,0.7811371077896,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0110940929977482,0.781453264250244,549,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0102597426882198,0.783207364899559,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0574566108922845,0.78354201921709,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0112980575900703,0.784388444308155,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00908146681868539,0.785437520807022,133,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0145926977411547,0.785568456434604,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0106161435807978,0.785681007564015,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0155951486568671,0.78859724188117,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0107513613471729,0.78896379730394,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0475966135574768,0.789959583301171,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0102396611572333,0.796683875752488,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00965986745178183,0.796848907328572,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0394384490705771,0.798195040736303,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0139026367625104,0.798271721194972,231,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00889372408788724,0.799136169686196,425,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0100705049059755,0.80290861691195,201,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00832000550092744,0.804385429790815,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00752159784297331,0.804887012049202,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0102079582979961,0.805847887109487,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00944290775682654,0.806027749353806,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00969495230132538,0.807047124677609,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014328455429888,0.809245790833547,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00847387211440159,0.809848850937245,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0115821255834835,0.814670651689736,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00779037490261688,0.815020122767462,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00949298850089268,0.816494790664051,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00921393137872686,0.819031172329829,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0413140550685036,0.820305715155114,630,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00686479203958905,0.821005214896455,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00757589034850676,0.821087613731325,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00895798222193859,0.821399713703163,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00870143987854705,0.82472900316301,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0107835489633493,0.825557925436112,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00780151468190675,0.82559801525794,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00889930883268922,0.825727140481572,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00900163276263475,0.826127907442081,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0393650678101582,0.82772643288703,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00795138037907496,0.828439355186704,557,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0104449163214773,0.829421354778411,394,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0174078277159042,0.830170240950009,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00803220656418828,0.830657847068954,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00889931310378444,0.830964714540296,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.010560669361838,0.835321536097245,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00797843532856357,0.837176781015362,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0109589314997843,0.837304419114574,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00673400333326983,0.837846694075409,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00851707539681972,0.838853176321094,115,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00750201986414969,0.841718763727024,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100799202093828,0.843307915923375,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00769268565838858,0.844088225259749,75,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00688475387769429,0.844512925740625,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107817606044491,0.845582971729827,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00701128506455721,0.846354898191994,280,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00742385736441872,0.848223999613017,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00647975121634936,0.849148667894122,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00710010900213829,0.849450462218394,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00661285146631148,0.853230638571216,421,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00970959350342253,0.85353993127893,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00661997224738622,0.854754385498373,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0342721230260112,0.857351066628562,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00694717596998049,0.859487725913866,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00661390005766524,0.862288520267993,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0059407598535081,0.863724685876145,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00657939863299879,0.864134820924573,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00660427531369573,0.864331367478107,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00549068846183953,0.866103463583027,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00636439034078794,0.866638760032287,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00490814102978624,0.87170496446348,489,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00924296484339408,0.871821547675336,548,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0300284481235064,0.872058536996886,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0127533225448944,0.872626370947744,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0118864967909263,0.873509639546019,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0046727807696449,0.874116406564554,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0230447477873889,0.874868973381267,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00872246540330704,0.87507840686108,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00962540641838111,0.878428907037716,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0085849634247601,0.878792434303891,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00852615151282897,0.879062638746902,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0129396918635244,0.879190268336963,308,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00819584513857308,0.879306244700008,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00532777635957224,0.881362363249366,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00601755357217285,0.881373248474478,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00521912183103467,0.88205410305305,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00529939339632375,0.885426948414479,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00510583250471068,0.886445736480554,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0214518526262247,0.886469280351895,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0076695556894366,0.887793042660074,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00518415113950555,0.89003370405734,624,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0193916653110922,0.892028551290555,131,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00481650215642222,0.892647742765272,36,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00499142763173885,0.892896561704563,538,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00480966426169057,0.893508131366365,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00483463678797338,0.894144879738044,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0047769631512582,0.894849371523765,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00478687172269576,0.895135474325858,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0043614456121249,0.895325038370405,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00533962497622304,0.897291837701952,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00476637824146308,0.900350695384383,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00481525951462271,0.901641676508413,698,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0218674453237242,0.903544003132231,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00419587794892802,0.904213437287122,720,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00360334717587021,0.904702337296728,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00460710415614827,0.907090777653478,594,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0222309725161301,0.907133528236222,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00394904657449756,0.908788116120148,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00402402817140835,0.910439927693122,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00450066324962972,0.911915657724484,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00594928880998919,0.912455897701792,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00560844749343676,0.915256155315753,11,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00359955670056114,0.916675354542752,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00357552843610785,0.917496231304471,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00300165921901929,0.918176093702246,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0038059852645506,0.920019723123358,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00360555647991639,0.922226078275645,659,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0034551654552286,0.922274351156288,713,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00380275990992379,0.923458504706966,587,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00338171908192774,0.924815249702641,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00535746648632928,0.925445078331622,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0047710579120996,0.925891137859623,329,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.017067671366228,0.926105175107268,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00362136023391992,0.926799942506756,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.003273738995801,0.927174229597318,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00657000982589052,0.927406638524606,369,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00320696405003546,0.932824095138201,620,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0028982110442755,0.93315851958566,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00242518193114516,0.936320530866978,688,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00231276515909853,0.936548044603413,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00406959134860873,0.936917766514574,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00304875684994936,0.938115202267373,120,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00411662457563907,0.938453291232881,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00274599271601519,0.938578109411832,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0029121302121943,0.939801393612212,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00275446225561196,0.941077883547073,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00270200817983148,0.943899699467296,472,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00260534974101647,0.944499798896534,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00208706505837022,0.945915248009658,695,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0105880124193034,0.946245452330747,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0027664007694197,0.947068796215669,182,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00241652764989635,0.948051578673816,469,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00336914421875267,0.94980989269328,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00215344630768682,0.950525503757995,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00220466086929846,0.951339687273804,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00230120068034373,0.951731473685789,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00241912005681708,0.953601894416229,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00311199231430685,0.957727033726116,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00182800375983092,0.960457003975181,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00189628847994055,0.96076241943648,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0017787366342315,0.962133773677681,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00253597768440081,0.962591619033275,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0016642132248509,0.963186581477355,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00151956730420486,0.963615476220571,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00170635106190436,0.963739023098592,700,pan-cancer
