mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0213518408664363,0.552222375143892,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197715170329224,0.553381329476255,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0236359507239512,0.554820974861614,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0189233453947436,0.556069409970789,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0188330630501246,0.559536666514443,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0225388962541229,0.560613058070808,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225481391432852,0.561492549709248,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0217360735281931,0.561526853515674,435,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0200906262949162,0.563494197465051,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0269933194067728,0.564030853645254,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0208658136122167,0.564501950707846,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.021582984367101,0.56631287087082,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0228118553074903,0.567707879082408,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215084085187147,0.570419896740711,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0205918290980551,0.572250804048583,408,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0196087533564836,0.577268073148009,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0228967549327101,0.579908722754831,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.018193185628639,0.581608293777048,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0202650479541837,0.590272679360223,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0213406930636597,0.594930081970633,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0211899277608934,0.595297787732311,158,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0180489099137543,0.595355543026703,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0195383415266582,0.600419723882111,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203098799594775,0.600594621380846,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185781919964184,0.601494468848137,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189900985926312,0.604286912212267,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0202395108307154,0.60566521527763,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0205518460208972,0.606181719705335,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0202172201915269,0.609315538737905,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0181107218741445,0.61010082804817,66,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0180193106728499,0.611308490485717,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202973555076861,0.612773785252875,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0174105565170478,0.614803331573503,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0183282411122978,0.61617155901776,632,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0256133820339233,0.617925274812244,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0151505442644347,0.618718448341578,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0177976587838187,0.619215594013363,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.037147188524183,0.623624756117153,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.017844182478007,0.626137211863265,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0264086422528677,0.626766869713982,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0236650174015107,0.63048976542831,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181125785380914,0.631077092668764,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0178853377839177,0.63226293638659,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0168152861355174,0.632781194132924,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0157821078701235,0.635148431286349,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0164107636411511,0.637091626968692,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165965857887821,0.638936109949677,745,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0166880266769698,0.64151707673006,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.016056413129738,0.644029683557312,502,pan-cancer
mRNA,CTRPv2,968,AAC,-0.031724556684939,0.652630545150835,9,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0167124114532814,0.654444671780045,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0225301207185179,0.654471799276777,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211060655272477,0.654961098242486,564,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0245337749116806,0.656445718053559,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148645839723699,0.661554953226811,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017312045776071,0.666221559521838,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0323764064205137,0.66655443377845,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0235725606565895,0.667119921838126,10,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0135575095032653,0.668676075908165,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0155742414286104,0.673465243588722,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0249937044044615,0.674188143070276,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0166227618203939,0.678751425680083,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0302468823892635,0.680512619825768,658,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.014368295885114,0.684005531651596,403,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.015640272943565,0.684239732547018,593,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0213338998269704,0.686465380611849,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158697660111487,0.687172638250221,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.015391946764242,0.687957431622837,528,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0186937420723733,0.69081607054074,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0153678834693906,0.693091597979278,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163783669317911,0.695202858767303,46,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0148947420392573,0.69573182083684,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0172207482658821,0.696680603317017,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0119158643689709,0.69730418241155,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0151982638842915,0.698994823894054,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0140313178616158,0.701622198788597,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130526293002461,0.701696869768154,4,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0143207132381854,0.704373112076542,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117147917177691,0.70520315142044,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0189679687409107,0.709281488632555,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0131232974890851,0.712356057549207,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0118451317293115,0.713474179730131,402,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0205197155902888,0.714734766834783,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0117478844676517,0.71508684774934,155,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0174434065997726,0.71900982991994,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.019187001251258,0.720246861033149,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0134031924256627,0.720559162563707,149,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130243694344077,0.724893571940938,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0193604256374236,0.727197605696301,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0123224819588519,0.727561912578665,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.012465450092744,0.728058530716052,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177689717014423,0.729000401334135,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.01319244591654,0.731163458275724,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0133608779981312,0.733443788443292,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0266540381089215,0.73413613747561,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0130576911735916,0.735164606613795,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0179938753807141,0.736621698983065,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0172349982202001,0.738258289217033,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0162351013499421,0.739755850521353,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0110605764468374,0.740834445833309,383,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0128241476085603,0.741194203097606,80,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118994030381491,0.741467043967403,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0187301056329558,0.743488802207234,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0130942803252587,0.74446524432207,113,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0118043975250872,0.744671670843778,177,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.02443873615838,0.744799919676005,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127195032215017,0.749580618867349,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0163338984468934,0.750650844073138,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.011168932569666,0.752422678767314,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151899451636932,0.754446817798344,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143791590667094,0.755644285258447,527,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0105167972460305,0.757892758197878,744,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0127593951793524,0.758141910617212,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0942981627341028,0.759283643653013,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117438926538976,0.761569627751612,50,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0106404822738674,0.768141674916669,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0108458001417522,0.769051631889998,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0102956784984748,0.770305527613279,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0104703919236129,0.770659194408108,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00884837457425254,0.772286894405562,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0162641211931297,0.773112052210597,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0159796355531596,0.77617795874158,210,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00893292493743167,0.781250356684181,27,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00976717983386683,0.783704173275923,739,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0100163957732885,0.785301565351588,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00977005966464679,0.786367450140238,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00979393938364425,0.786581783894016,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00967818352455994,0.786916120935973,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00832530500190952,0.788044823727153,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00858640024042017,0.788970285887788,556,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0105796987873444,0.789254944026989,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0124232060107004,0.790754787829885,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0112970095659707,0.791146519620856,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0106688844808849,0.791505161568707,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100679449488759,0.791542444716916,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0103273687547654,0.791720192377892,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00950261010687746,0.795229041938429,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00986704862693749,0.796113065718046,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0179863559027288,0.797662084786605,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0210394495850133,0.798078853355344,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102070651119088,0.799936104458283,493,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0114038828467781,0.799994354058584,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00842779541090572,0.802386359621375,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00888850515551555,0.802430281317594,608,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00827797614198603,0.804102160098721,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00933679911456016,0.804337449768265,645,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00966686635056406,0.806999287774635,362,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0184858484283643,0.809408539566988,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00921001546848103,0.812111610004333,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0102475790717235,0.813571818829839,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.009050158707546,0.816869182903119,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00822846153182034,0.818454135471074,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0117184765162466,0.819120653243267,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00790246910511656,0.819280427793007,453,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0111570732582065,0.820567539247199,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00972313542324715,0.82102414987615,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00795781212614799,0.821217215442898,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00798059726278842,0.821949397663991,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00794448873384416,0.822917371487927,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00854275347771498,0.830586029992989,352,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0107898159563809,0.830609189559137,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00916997781900526,0.830889703531215,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0101778866188679,0.834076884256605,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00773592826659858,0.838183115168146,193,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00730989794541866,0.838443625050981,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00777311512695919,0.840133921671372,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00740184202050905,0.846441928768823,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00745826874474675,0.846592187917527,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00700989153015913,0.84706291095249,662,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0105389116202707,0.847897889840483,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0107280484962998,0.84883460593071,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0104183724196961,0.852600222747513,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00662005653106529,0.853799341807396,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00610433254945324,0.85626175046432,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00632533953727794,0.856895644369509,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00672622114379494,0.857078837371092,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.054391964364003,0.859915941593568,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0065392328162546,0.862668080433163,405,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00903579344009875,0.86588221033368,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00851421957981155,0.866798063394153,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00575622742543071,0.868753675734413,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0058444238193062,0.871662336565474,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00623121648305611,0.872229249460679,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00796285951273918,0.879869855012297,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0110203605816477,0.880427473897069,305,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00521113993686936,0.88565115859354,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00478463303926379,0.887854840797584,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00747532798437269,0.890929137713403,606,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00442039086656499,0.891812789654418,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00449783726833924,0.894689968880694,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0066993776595673,0.90360996965466,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00657181671221375,0.905177391164694,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00453176147343191,0.905838651951979,605,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00424618002236155,0.905937271674899,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00631222145321909,0.907279013253703,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00365595240066862,0.910726565296649,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00383954060071859,0.912144314069397,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00398764482265262,0.912521964372323,41,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00786051077881313,0.918477069300654,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00500216498130962,0.918562699556806,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.005359984210727,0.921956396694895,392,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00359429736999253,0.924940809264024,321,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00341966118864585,0.92602472182318,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00303520717412513,0.930466753251655,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00428142071693725,0.932019853193074,417,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00323621885133651,0.933807947573004,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00286785433750524,0.936807783286166,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00267320741162673,0.937733578193332,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00232716767885142,0.939307182904274,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00293598708949879,0.939809688086252,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00290176068503144,0.940288991299789,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00320994279302756,0.94689138728926,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00233096505333478,0.947775056393226,205,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00326858422070754,0.948735966145455,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00396722306070139,0.94978171804236,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00246497286056616,0.949889677148257,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00292758548007438,0.950448946725217,394,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00349401214877819,0.950938967225778,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00236051305351955,0.951015708846661,449,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00308261992325735,0.952148947347903,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00208465160367145,0.95579270719948,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00210324866230185,0.957206928000104,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00263906698699364,0.957291771222537,747,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00199169542688512,0.958153412957986,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00191414282095618,0.959842463507605,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00178685594692484,0.960867579805491,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0017853795365676,0.96427667538405,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00332824829001768,0.964814000869872,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00144099047885311,0.965702906299813,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00329118184257467,0.965813951032909,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00149127372599473,0.967393843715221,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00132150443627429,0.971334607702757,187,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0019628171092932,0.971436052864017,88,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00101245463580253,0.977386757109339,180,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00214641581563174,0.97742844543003,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000962212866176963,0.978252359439167,249,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00169607559333115,0.980504297731716,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000906186262569911,0.981444684447061,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000730740259310395,0.981924441607557,654,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000891316038886613,0.986569103732921,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000584041538112202,0.987424085044117,197,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000523042230479327,0.988437943214377,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000769006273796994,0.988840617639275,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000465337611494546,0.989736550742549,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000365711660159433,0.991942771818725,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00217858232132926,0.994102556226522,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000348036599639536,0.994107875175108,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,5.63964500218634e-05,0.99893829289355,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,6.1454821377119e-06,0.9998715895985,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-2.38612788564638e-06,0.999950132351308,357,pan-cancer
