mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.0423920108408354,0.456595966710219,756,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0499314213254565,0.457023386325713,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0517702269477803,0.45970575783985,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.037754663344205,0.460961728888289,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0371929925117462,0.462263350764436,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.064088814575549,0.462369392989813,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0578839835193513,0.46428133427968,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0357599808775739,0.464475967504265,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0380696012381662,0.465048644076788,362,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0353361004767352,0.46631727737274,479,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0377171234437502,0.467458851828552,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0352313413334728,0.467967447665815,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.036492206101088,0.468754493604355,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0465489888170844,0.468815868974305,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0560109766298664,0.469345250045994,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0357222528475062,0.472528593490902,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0443789306429361,0.475090461149778,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0378834664826921,0.479725750466214,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0314832395546174,0.480692350139345,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0354828208785864,0.48180092608442,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0319672973081768,0.483114201908047,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0327493815308836,0.483239279482109,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327432820350314,0.484615575646546,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0359818325219839,0.485551908866755,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.052749911646072,0.489480117419899,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0357682615357111,0.490197811348715,230,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0336043823134258,0.490551574179805,300,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342661234773114,0.492062481664146,482,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0303252475958831,0.492385129892269,404,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0419127416094229,0.492812761245513,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0321741706591285,0.49393211634026,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0315051158460369,0.4969774684793,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0327706710269652,0.498951667125044,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0278896899688655,0.50387365613351,411,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0448677328391464,0.511095471529353,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0310132226608651,0.51186568200073,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0286047980356685,0.513199707791676,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0408802535468938,0.514994050897177,604,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0299480460864294,0.516154225631277,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0297779011198863,0.516294731281594,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0284050483023127,0.519007510026767,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0445887909573852,0.519534473315066,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0318080713520977,0.52293794139997,645,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0298094637132193,0.524992999197217,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0305226951549178,0.525306200008469,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318794232745986,0.527824913558035,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0487206007606501,0.533067008459327,78,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0380676026112701,0.534743946929689,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0440446624750493,0.536298497058674,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0305247291751078,0.538960812405514,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316290762794321,0.542661535773137,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0294996889037164,0.545357520008745,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0370100697128805,0.553742163097108,21,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0302787059342281,0.55387201038708,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.030371052865596,0.555364989436704,389,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0254463310791678,0.558795949978177,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0262078027181939,0.55988532030094,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0418696375215666,0.562897489364985,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0257463561040189,0.56420857513767,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0248196324635098,0.565778819796536,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0377506479485079,0.567100632127343,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0288769782522508,0.567165855199079,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0246503416887224,0.56857604371611,654,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0265759081757151,0.57075618417876,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0256787232216655,0.571186958783347,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.036783216046194,0.571725120940655,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0281050825953152,0.576619378905501,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289745648235006,0.580295597633737,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271394277830016,0.585529159915868,420,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270550505348424,0.586510788616137,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166169646636539,0.587432397756687,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0532158419656044,0.588559880343452,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0250060750380394,0.588755614051622,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0267857874756863,0.588799130419616,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0506822194612363,0.592447955306072,658,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0277577857220732,0.593458532246422,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0352196429866556,0.59389982571354,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.026425411755659,0.595006248330975,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0283340651585804,0.596678624336764,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.022883017425273,0.599743043309897,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0256363931173225,0.599958606291761,537,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0302354184983062,0.600016809159686,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0260685675838982,0.600292865709506,490,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0277141323720665,0.601215536654174,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493467244565111,0.607062231003076,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0232074745882736,0.60820393304306,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0256449085808252,0.609672362357975,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0230889114925138,0.612695609639543,36,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0368132896046975,0.614536834710094,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0258212166888764,0.618585681841422,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0311250608978041,0.618666399388918,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0238223885450158,0.620511041406507,519,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0237679537267302,0.621045612891132,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0239798989466555,0.622312578653123,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0368934485955921,0.62701461157067,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0238368537054539,0.629466264177971,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0329840774264508,0.629643608347605,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0215787648696945,0.630453317902193,533,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0235283952604902,0.635988478605961,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0239903697035508,0.636940924909631,710,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0222782829035903,0.637640330784848,177,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.021395217678589,0.638165062415184,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0423075314868333,0.641432497049986,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033662899038846,0.646325157898047,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0230627714967295,0.647069175486812,449,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0195820046434488,0.657159837197544,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0423055824087608,0.658006599923528,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0375666422412461,0.667266756870222,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0207012893825167,0.6675444573931,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0420730506647899,0.668438440746511,390,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0185363318259733,0.668957741350566,666,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0199716476772805,0.669397446938777,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0216047527487347,0.670962829890417,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184251272310999,0.672581420957297,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0210034620879075,0.674717960739564,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0208741362292925,0.675614231466576,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0213560396504102,0.676164286937709,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0188281387406746,0.676230735189569,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0308464189761303,0.682496671575742,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0243377419638297,0.689816401970953,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0174124587867187,0.691849128349954,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0185488655099923,0.697657834084157,706,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0379138681867681,0.699394542161728,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019120731286645,0.707187931536006,288,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193930885277527,0.707200628919835,667,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.016896198823186,0.709088034389666,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019399704177802,0.711810523152841,452,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.02261490788187,0.714066054274937,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.016020664754861,0.714596884081049,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0201858834948356,0.715366288346119,100,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0259372567042678,0.717487328173951,218,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0179200049721594,0.72744631179577,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322830953880465,0.738900907934054,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0169682725803431,0.73935840608428,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147686354065223,0.746928056839396,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0301300779057442,0.748019718016522,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0210487889181215,0.751941996112548,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152543307105991,0.75606748302099,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143462828917117,0.756077558187669,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.015670608590729,0.757698968964329,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.015194925759125,0.757712977917657,472,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0136390013838765,0.758512586754183,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0177978078213112,0.759197382044989,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0155921080733846,0.761846306694578,242,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0286274864386568,0.762563763911897,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0152439000118644,0.763595288129281,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0153080343750543,0.766321620704957,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0145261933325169,0.768759044086536,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0130032451431326,0.770984564365912,466,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146821540072705,0.771119045601118,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0187257099687808,0.771577601453837,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.039413632616132,0.772812053643031,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0128276144398897,0.779681563546958,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.013204364073282,0.782115619742619,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.012048911011976,0.789985032112336,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0124631086576371,0.790720911134344,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0130154236901508,0.793128021661357,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133977722829223,0.79347051669947,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0130385356869912,0.794659100290711,165,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0112556939448413,0.794881359031856,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0133218146889735,0.795358647981927,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0166358711003365,0.79569254864413,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0132007565823156,0.796400437587263,104,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0130089543301471,0.798705330330551,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128705623879738,0.798948223875794,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103883415955177,0.799019518466351,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0188021103977373,0.799797189844997,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0119571999877201,0.800286820400085,508,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0125662912873146,0.805527543097699,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0112785215496192,0.806690167919345,275,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0183093920204616,0.808269789449485,399,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106360844797295,0.808971910945987,699,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012660249074374,0.809655440666626,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0166626616349742,0.810299305251595,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0356306408588294,0.811527485468684,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.017303080172719,0.812649808322082,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0113054894639513,0.813475310987651,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0110044308755092,0.815111921580601,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109728871798257,0.816034951228461,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0115142525246406,0.816086286160578,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0153770957071925,0.816595283929337,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0120736478126004,0.818221305851147,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0118646591997572,0.820628084314544,493,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0093850389394828,0.826159217294107,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0101397144983335,0.832252261868342,622,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0110650161554407,0.83407445696736,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00958073719763953,0.835344346642157,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0145930503071659,0.835502595029869,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0186115314072717,0.84410412784067,151,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00983674065565503,0.84427403706014,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108214299368922,0.844518975160704,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101904399257349,0.844574930774295,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0143749366721705,0.846323684603074,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0113356088870785,0.850616074154533,302,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00855608860242488,0.851101713812848,619,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00784829455438332,0.858751398049789,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00869135300916513,0.860470701533038,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0109644790543745,0.864315032490299,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0115011254906141,0.864829602268104,105,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0135390717282036,0.865628715321026,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0078891506935671,0.866729359966019,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00989764319022028,0.869753763926386,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00818993972430665,0.872953183840384,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00729953050502283,0.874289119112826,221,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0118858866066078,0.87481140689814,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0139971881823632,0.879561098314352,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0473491189233555,0.883824392869254,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00659457506948202,0.888234885585049,547,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00701076307846409,0.891342362313387,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00581970080151927,0.893656453699341,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00896901339760291,0.894149824972086,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00693212736656655,0.897446658220097,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0112721661270498,0.904107860418672,171,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00536229073104968,0.907702862318794,205,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00589786682376106,0.909980564525831,8,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0056405533401859,0.920473127457579,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00523423293656375,0.921651853003473,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00896385832051034,0.922287762979952,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00432454678569168,0.926795087712432,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00412260178358395,0.927384713298604,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0149676449501021,0.928614867578262,131,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00400618159719652,0.928768209901679,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00465388813903923,0.928961710634097,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00568050330647616,0.929031328391501,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00413753714875828,0.932722765992275,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00410757253980605,0.933045516506612,342,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00408916726136426,0.934346733438287,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00366496756301081,0.941378348113009,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00466680732964703,0.946341462573985,733,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00316393089449639,0.950692339859124,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00300642609264736,0.953626713639269,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00249103206864384,0.957845216023442,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00315613583867608,0.958839786243465,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00241474720036269,0.958876130752949,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00276182851053915,0.96512863743935,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00184892730277201,0.966859492463892,304,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00255498275231339,0.967984003261844,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00188800035772144,0.97135674714046,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00530773070703511,0.971648829782011,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00262096649224545,0.977452983900379,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00131692469214738,0.978294650080897,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00175621780968725,0.98032209715667,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00100605136959835,0.981466279022922,260,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00138931618840536,0.982169787837871,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000404182523295956,0.993216415677324,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00025201809720136,0.996201408614712,352,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000114341244718988,0.997998267063861,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000104682135363901,0.998573102578901,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-4.40499982426812e-05,0.99927414666073,138,pan-cancer
