mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190140690584859,0.578307983810625,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.089332370956857,0.5788420260563,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.02073373518798,0.579775907003851,612,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0209633940943152,0.580068996495833,2,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0181784276583103,0.582162680057869,274,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0871118381494354,0.582612208428332,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216718222972421,0.583550738845282,751,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170121352407898,0.585980630349161,332,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0916893034460001,0.587395572027444,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0163453682561945,0.58877353779347,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386264094401801,0.589773160114226,487,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0182759933042348,0.59437384575142,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0396970357575948,0.594937368322493,172,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0187082793744015,0.596336525737424,538,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0204592446683068,0.596391770591963,447,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0196845235907394,0.596720606954705,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0221364500933236,0.603003369879318,534,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.093045349712313,0.603547154108891,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177982511229309,0.604322867997495,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0271977921002682,0.608371016047738,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0865124439248326,0.609002494827501,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0152731070101575,0.609463380762618,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0166398758721926,0.61227441373057,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.022976497013893,0.612656504012517,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0193531933729676,0.613499951908293,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0181672386417789,0.614372871289266,715,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0271680775848121,0.615663846851905,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0171922039510288,0.618782931088802,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0141623176262096,0.622385857482901,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0145620977658288,0.624510068325209,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0255638312601105,0.626952774837819,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0147691476260822,0.627131013203715,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0215551418655131,0.627709826102514,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0187437899415494,0.628219322972623,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016419851256903,0.628608993662317,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264620901580896,0.62912482670818,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0268894087477431,0.6320200618032,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0265500927627633,0.632349308999259,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.018357833287732,0.633106680529977,20,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0143072297780204,0.636578381520398,702,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0770561035025676,0.636944427266786,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0174219875715914,0.638138692599746,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0154216827324165,0.638635824097339,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0181935317143899,0.639727740351463,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0153883075101109,0.64095688823977,509,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0153841673331735,0.642982371227619,220,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0171233329302471,0.64412184335307,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0152015254226254,0.644492084188962,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0165689372441405,0.6451639684477,758,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0790152662367346,0.650042300337568,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0161093716132134,0.652380917224727,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0135813599271654,0.65246836121394,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0134962102658309,0.654597403300917,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.023652188521158,0.656867301244522,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0163579924202935,0.656962265141823,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135561442233368,0.658798414636443,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019311534087387,0.659063206083151,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0176971141578867,0.661398179322638,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0147071762026936,0.662316130847259,542,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0771163107852969,0.662860119546434,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0234453208232458,0.663313799295259,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0212158670761206,0.667483534215753,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0145038506947541,0.670647053204152,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.047736797022305,0.674127555828055,185,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0122406977746078,0.675091067627969,245,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0154229269872492,0.677934631014625,698,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0117442670579535,0.678165714003208,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0132383657613316,0.680086051523091,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147252460242348,0.680398008210821,312,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0227612849668038,0.681275186857804,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0122360973429189,0.681429884187291,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0244210321609992,0.682022726887882,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0306773431687042,0.684320572266324,641,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0124339180064299,0.685208192829278,317,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0146411727335759,0.687560912362687,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0151121039788945,0.687660851490418,482,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0541917971049834,0.689375170501488,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0185106973204398,0.689930274810909,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.032151814995616,0.691722784282929,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0153338262330478,0.692471873694898,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0124342376741248,0.692808441890243,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134808561206989,0.692950647062693,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0131833844124253,0.695470406625427,745,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0154429281013962,0.699009728564667,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0187862153651842,0.702353819477286,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0132063512829445,0.703103737196854,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0127855734955776,0.703323222104843,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0267067921290887,0.708856676013437,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0133075026657552,0.709155886515199,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0133637445228423,0.712213329323676,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.013288652024648,0.713262718406477,300,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0662055654149105,0.714011373044441,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123794827629699,0.717031053784751,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0123327855889,0.719237300567765,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0157795304525801,0.7201179208974,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0122369627068466,0.722363044127658,502,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0616367471493081,0.722915996540675,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0111844296309905,0.724060530833016,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.043695910735539,0.726134132733083,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0164852321926513,0.726189780568008,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0130159795432962,0.726395469185626,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128701703382182,0.732603565977792,165,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0114577855382951,0.733332172083358,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.012225951785376,0.734858930664161,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0130142508431034,0.735630581549381,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0126913721038719,0.740205766125771,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0122655504675687,0.743095592288094,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0123658738633411,0.749662291488864,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0179687152379823,0.751361264898582,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108648292829434,0.752003511877282,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0116109657618935,0.754474985887278,644,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.023137975771816,0.755294693496979,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0121857527641689,0.756470133178075,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0107126257647202,0.757137754635174,462,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00978221535021548,0.758331203634328,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0111042130910926,0.75869293355936,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00997167326261905,0.762462565926883,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0101204389621009,0.763100526001028,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0142970499694266,0.764538291347148,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0101855794882786,0.764633716837599,739,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0158449092003924,0.76709589164752,147,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00899536530290672,0.768459183800648,556,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0109643737658169,0.770518079294041,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00941140335327739,0.771930082903564,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0370264214078645,0.772531692574829,656,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132330328590196,0.773200721018556,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00935165730441894,0.776532708502819,400,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0121474874113315,0.778209206951846,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00841941773478325,0.780784981087388,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0325733438333465,0.78119598562167,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00897633691087251,0.783649616536525,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00807724215838822,0.784090025578719,238,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0146306906319361,0.784144263557957,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00973600359173135,0.784315651998142,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.009247241644956,0.784340395813562,205,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0125701042506486,0.786156166504603,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00881846771649115,0.788600157040307,496,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0101571854860751,0.788622327991058,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.040834162041,0.788710085237235,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100825949783898,0.789685638920008,110,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0428935036015576,0.790700128232911,630,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0148934254401361,0.794380295259975,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0097425531395906,0.7947394244399,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00772189180669101,0.797985155016724,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0098203047437332,0.798744653552964,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0119535130252931,0.799171846355442,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00827995089091903,0.799399114289219,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00900256676049327,0.800291914985725,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00809758823051408,0.800413101626139,338,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00754922458265817,0.803279166908076,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00950120965265636,0.803358336525173,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00821296626383431,0.804136175677235,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00868442472895105,0.805744954306095,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0082819446234333,0.806214202286844,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0145915347284559,0.807098720232738,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00852690436197826,0.80743883215589,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00950472452535358,0.807674036188732,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00760281135388378,0.807832564699355,374,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00786683917425698,0.808641628591564,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0092328691163215,0.809292753743168,741,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0069842269776231,0.809874379557151,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00854505306190403,0.810005445371338,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0123043115406637,0.810774419924719,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00888526104607233,0.810941348008236,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0122090031720209,0.816069889088647,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0120355626989,0.819383955010764,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0076171552903147,0.819577512896146,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00767610716897948,0.821312128569491,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0291694509678374,0.822082096281323,61,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00820783407264356,0.824014256141997,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00829224966688146,0.825763844292544,657,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00869587175750409,0.827877100501935,200,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00721124134352371,0.829578090470194,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0081959569107396,0.83346733197241,230,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00817671184855453,0.834676765919429,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00943945598357657,0.835337855770985,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00972841640926569,0.836116282868683,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00761914723003556,0.836984436946615,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153784847532526,0.838054573102743,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112285373173263,0.838417529382542,45,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00623942493861514,0.839575769965025,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00574625862755504,0.840799595399225,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0276609583448061,0.842851573084699,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00682710338743763,0.843711286924582,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00754839499005744,0.84452956365972,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00589663423734014,0.846771170927892,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00725985855311429,0.849910128321561,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.008733140716839,0.853627109901297,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00690335509554987,0.853729714875403,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00586429275999831,0.854048219350532,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00690881944243787,0.85445358728846,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00613099587226852,0.855527464739949,275,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00673559360294844,0.856243189755164,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00704970239994427,0.857556049855541,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00705450110219532,0.858323154173244,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00682881637618575,0.858523842707611,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00944135981938986,0.862404474355685,67,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0313331356766599,0.862887707468302,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00644571675307828,0.865265725675848,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00612648418036584,0.866596422855074,490,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00536402613433314,0.867062217333127,337,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0275230522121647,0.869776462860844,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00824240766395284,0.876583599434445,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00583324919127456,0.877113340781946,135,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.005416390512724,0.878191592928656,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00554310296810331,0.879475633545093,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0052784441084539,0.879729357884301,557,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00744998227222375,0.88083526318432,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00546745019678646,0.883827596539007,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00525935523963314,0.885942000938286,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00516286228307652,0.886309966575507,424,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0238053433120029,0.887386984080032,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00433592181332442,0.889867454798771,609,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00551684121830177,0.891235606739098,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00497290753148982,0.892014664060129,719,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0179162743565711,0.892038977272219,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00463520200750654,0.893357958738277,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0049521835875549,0.894813437480482,710,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0216789896397311,0.895977936387452,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00457868581322447,0.896552681677864,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00822582021189878,0.898018369398486,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0216973445969022,0.899542361850258,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00663983259380187,0.900709653355012,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00633127802568163,0.902021555380036,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00430065951615687,0.902257623290601,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00549609536691282,0.904002790168556,694,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00448962847762018,0.909590703049188,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0192031226979697,0.909983794555401,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00570788874031315,0.910550585847086,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00402233655411789,0.911551373370678,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00475053539972301,0.911628294888946,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00412468351361215,0.912172172098166,127,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0158957157888284,0.912851356942863,188,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00355007434064968,0.914335048179021,613,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00530041097622266,0.914347266014817,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00726959459981598,0.914642536989323,369,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00360978605945952,0.915504038590174,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00375789889606355,0.915712489067216,505,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00559937071607554,0.915882592068689,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00405461552333809,0.916144842444471,179,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00370456656175869,0.917343696198524,706,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0185774806093235,0.918807724189654,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00332088997694547,0.918973198510874,303,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00332510499394999,0.920829107737106,634,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00365717488164728,0.924002182826305,130,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00299859978081707,0.925039334061545,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00350245102489815,0.925412547633985,120,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0143218701262975,0.926982918597112,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00350965041647888,0.927036987382462,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00337559134166791,0.929042108099392,173,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00282896400624037,0.92970365408932,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00331493224869245,0.930977581545724,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00298604318801962,0.932741800058946,180,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0148818878085934,0.933973451609847,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0151164906844448,0.934022836565166,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00590017883968419,0.935558049836202,305,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0150489104096185,0.936364243524917,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00363392890799263,0.936674364170847,349,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00276128679075766,0.936681404608763,731,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00273658393309288,0.937057311354743,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00291170035239299,0.938391708255841,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00280973879128752,0.938527992221522,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00282057769312596,0.941726454265024,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00251813613449417,0.942422254164099,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00244508954641896,0.942872222778677,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00233348580895063,0.943994016889356,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0025240467864872,0.944225203682426,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00219892739106474,0.945461772999374,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00225461262181053,0.945730759301119,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00207698027955637,0.946072670279502,401,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00210153963252567,0.947534697338502,723,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00271653333333974,0.948340900586021,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00236376508178041,0.948731613062818,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.002251343455846,0.951229422585518,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00170421003728945,0.95948674163687,474,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00137481355133708,0.960611059805791,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00244812003024751,0.961077067353843,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00166888136398908,0.961956330600677,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00151036438064247,0.963335399434065,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00247696248613496,0.963700350594496,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0013625957324572,0.965328832781497,467,pan-cancer
